Station: HB_5000
Position (UTM) X,Y,Zone: 538153,8551283,33X
Date: 2022/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
66.979,66.267,2.092,2.092,34.491,27.872,1458.917
67.035,66.322,2.093,2.093,34.486,27.868,1458.916
67.097,66.383,2.095,2.095,34.483,27.865,1458.921
67.160,66.446,2.095,2.095,34.481,27.865,1458.920
67.214,66.499,2.095,2.095,34.478,27.862,1458.916
67.261,66.546,2.096,2.096,34.470,27.856,1458.912
67.333,66.617,2.096,2.096,34.468,27.854,1458.910
67.402,66.685,2.096,2.096,34.468,27.855,1458.911
67.481,66.763,2.095,2.095,34.471,27.858,1458.912
67.543,66.825,2.093,2.093,34.474,27.861,1458.909
67.642,66.923,2.093,2.093,34.478,27.865,1458.915
67.693,66.973,2.092,2.092,34.482,27.868,1458.917
67.751,67.030,2.093,2.093,34.482,27.868,1458.922
67.790,67.069,2.093,2.093,34.483,27.869,1458.924
67.816,67.095,2.093,2.093,34.484,27.870,1458.926
67.852,67.130,2.095,2.095,34.483,27.870,1458.934
67.900,67.178,2.095,2.095,34.482,27.869,1458.933
67.944,67.221,2.094,2.094,34.482,27.869,1458.930
68.007,67.284,2.095,2.095,34.482,27.869,1458.935
68.073,67.349,2.096,2.096,34.482,27.870,1458.941
68.129,67.404,2.097,2.097,34.481,27.869,1458.945
68.191,67.466,2.099,2.099,34.479,27.867,1458.951
68.242,67.516,2.100,2.100,34.479,27.867,1458.957
68.307,67.580,2.099,2.099,34.476,27.866,1458.950
68.372,67.645,2.099,2.099,34.474,27.864,1458.948
68.420,67.692,2.098,2.098,34.474,27.864,1458.944
68.491,67.762,2.096,2.096,34.476,27.866,1458.939
68.549,67.820,2.094,2.094,34.477,27.867,1458.932
68.603,67.873,2.093,2.093,34.478,27.869,1458.930
68.644,67.914,2.091,2.091,34.476,27.868,1458.920
68.675,67.944,2.088,2.088,34.476,27.868,1458.907
68.720,67.989,2.085,2.085,34.476,27.869,1458.895
68.763,68.031,2.083,2.083,34.476,27.869,1458.887
68.818,68.086,2.082,2.082,34.474,27.868,1458.882
68.871,68.138,2.082,2.082,34.473,27.867,1458.881
68.923,68.190,2.083,2.083,34.473,27.868,1458.886
68.982,68.248,2.084,2.084,34.472,27.867,1458.890
69.041,68.306,2.082,2.082,34.476,27.870,1458.887
69.096,68.361,2.083,2.083,34.474,27.869,1458.890
69.156,68.420,2.083,2.083,34.477,27.872,1458.895
69.210,68.474,2.081,2.081,34.478,27.873,1458.888
69.268,68.531,2.079,2.079,34.480,27.875,1458.883
69.357,68.619,2.079,2.079,34.480,27.875,1458.884
69.430,68.691,2.078,2.078,34.481,27.876,1458.883
69.495,68.756,2.077,2.077,34.482,27.878,1458.881
69.533,68.793,2.076,2.076,34.484,27.880,1458.880
69.566,68.826,2.074,2.074,34.486,27.882,1458.875
69.585,68.845,2.073,2.073,34.488,27.883,1458.872
69.613,68.872,2.073,2.073,34.488,27.883,1458.872
69.654,68.913,2.070,2.070,34.488,27.884,1458.861
69.700,68.958,2.071,2.071,34.482,27.879,1458.858
69.767,69.025,2.072,2.072,34.476,27.875,1458.855
69.820,69.077,2.074,2.074,34.475,27.874,1458.864
69.895,69.151,2.074,2.074,34.478,27.876,1458.868
69.967,69.222,2.074,2.074,34.477,27.877,1458.869
70.039,69.294,2.076,2.076,34.477,27.876,1458.878
70.115,69.369,2.075,2.075,34.478,27.877,1458.876
70.174,69.427,2.074,2.074,34.480,27.879,1458.876
70.231,69.484,2.073,2.073,34.481,27.881,1458.874
70.291,69.543,2.072,2.072,34.478,27.879,1458.867
70.341,69.592,2.073,2.073,34.478,27.879,1458.872
70.388,69.639,2.073,2.073,34.476,27.877,1458.870
70.411,69.662,2.071,2.071,34.480,27.881,1458.867
70.431,69.681,2.071,2.071,34.483,27.883,1458.871
70.451,69.701,2.072,2.072,34.481,27.881,1458.873
70.479,69.729,2.073,2.073,34.480,27.881,1458.876
70.519,69.768,2.073,2.073,34.481,27.882,1458.878
70.581,69.830,2.071,2.071,34.482,27.883,1458.872
70.654,69.902,2.073,2.073,34.477,27.879,1458.875
70.705,69.952,2.072,2.072,34.475,27.879,1458.870
70.759,70.006,2.073,2.073,34.472,27.876,1458.870
70.823,70.069,2.074,2.074,34.468,27.873,1458.871
70.853,70.099,2.073,2.073,34.467,27.872,1458.865
70.924,70.169,2.071,2.071,34.469,27.874,1458.861
71.004,70.248,2.069,2.069,34.469,27.875,1458.853
71.070,70.314,2.066,2.066,34.474,27.880,1458.848
71.154,70.397,2.065,2.065,34.475,27.881,1458.847
71.207,70.449,2.062,2.062,34.480,27.885,1458.840
71.258,70.499,2.060,2.060,34.481,27.886,1458.833
71.288,70.529,2.058,2.058,34.485,27.890,1458.831
71.321,70.562,2.057,2.057,34.488,27.892,1458.831
71.361,70.601,2.056,2.056,34.484,27.890,1458.822
71.420,70.660,2.052,2.052,34.479,27.887,1458.799
71.486,70.725,2.052,2.052,34.477,27.885,1458.797
71.548,70.786,2.051,2.051,34.478,27.886,1458.795
71.633,70.870,2.051,2.051,34.479,27.887,1458.798
71.696,70.933,2.051,2.051,34.481,27.890,1458.802
71.751,70.987,2.049,2.049,34.485,27.893,1458.799
71.845,71.080,2.047,2.047,34.487,27.895,1458.794
71.911,71.145,2.045,2.045,34.488,27.896,1458.788
71.997,71.230,2.044,2.044,34.489,27.898,1458.786
72.066,71.299,2.042,2.042,34.486,27.896,1458.775
72.140,71.372,2.041,2.041,34.485,27.895,1458.770
72.189,71.420,2.038,2.038,34.484,27.895,1458.757
72.221,71.452,2.037,2.037,34.483,27.894,1458.751
72.250,71.481,2.035,2.035,34.485,27.896,1458.746
72.295,71.525,2.035,2.035,34.483,27.895,1458.745
72.349,71.579,2.032,2.032,34.478,27.892,1458.725
72.432,71.661,2.033,2.033,34.476,27.890,1458.728
72.489,71.717,2.033,2.033,34.478,27.892,1458.732
72.539,71.767,2.034,2.034,34.478,27.892,1458.737
72.608,71.835,2.033,2.033,34.482,27.896,1458.739
72.685,71.911,2.033,2.033,34.487,27.900,1458.747
72.785,72.010,2.031,2.031,34.490,27.903,1458.744
72.874,72.098,2.029,2.029,34.488,27.903,1458.734
72.964,72.187,2.027,2.027,34.491,27.905,1458.730
72.998,72.221,2.024,2.024,34.494,27.908,1458.722
73.035,72.257,2.022,2.022,34.495,27.909,1458.715
73.054,72.276,2.022,2.022,34.496,27.910,1458.717
73.075,72.297,2.019,2.019,34.499,27.913,1458.708
73.125,72.346,2.018,2.018,34.500,27.914,1458.706
73.160,72.381,2.016,2.016,34.499,27.913,1458.696
73.230,72.450,2.018,2.018,34.490,27.907,1458.694
73.310,72.529,2.017,2.017,34.492,27.909,1458.694
73.352,72.571,2.018,2.018,34.493,27.909,1458.700
73.413,72.631,2.019,2.019,34.494,27.910,1458.707
73.477,72.694,2.018,2.018,34.495,27.912,1458.705
73.531,72.748,2.019,2.019,34.494,27.911,1458.709
73.569,72.785,2.020,2.020,34.490,27.908,1458.709
73.637,72.853,2.019,2.019,34.491,27.909,1458.707
73.692,72.907,2.018,2.018,34.492,27.911,1458.705
73.747,72.962,2.018,2.018,34.492,27.911,1458.706
73.828,73.042,2.018,2.018,34.495,27.913,1458.710
73.877,73.090,2.017,2.017,34.496,27.914,1458.708
73.922,73.135,2.018,2.018,34.495,27.914,1458.712
73.952,73.164,2.017,2.017,34.497,27.916,1458.711
73.980,73.192,2.015,2.015,34.498,27.917,1458.704
74.024,73.236,2.016,2.016,34.493,27.913,1458.702
74.081,73.292,2.014,2.014,34.490,27.911,1458.691
74.137,73.347,2.013,2.013,34.485,27.907,1458.681
74.206,73.416,2.013,2.013,34.488,27.909,1458.685
74.249,73.458,2.013,2.013,34.488,27.910,1458.686
74.286,73.495,2.013,2.013,34.490,27.912,1458.689
74.324,73.532,2.014,2.014,34.490,27.912,1458.695
74.371,73.579,2.011,2.011,34.493,27.915,1458.687
74.424,73.631,2.011,2.011,34.493,27.915,1458.687
74.474,73.681,2.010,2.010,34.496,27.917,1458.687
74.525,73.731,2.009,2.009,34.495,27.918,1458.683
74.578,73.784,2.010,2.010,34.496,27.918,1458.688
74.654,73.859,2.009,2.009,34.498,27.920,1458.688
74.704,73.908,2.011,2.011,34.497,27.919,1458.697
74.755,73.959,2.010,2.010,34.497,27.920,1458.693
74.786,73.989,2.009,2.009,34.499,27.922,1458.692
74.813,74.016,2.008,2.008,34.500,27.923,1458.690
74.842,74.045,2.008,2.008,34.499,27.922,1458.688
74.895,74.097,2.007,2.007,34.496,27.920,1458.681
74.948,74.150,2.006,2.006,34.496,27.920,1458.678
75.013,74.214,2.005,2.005,34.498,27.923,1458.677
75.057,74.257,2.004,2.004,34.499,27.924,1458.675
75.114,74.314,2.004,2.004,34.499,27.924,1458.676
75.171,74.370,2.003,2.003,34.502,27.926,1458.675
75.208,74.407,2.003,2.003,34.502,27.926,1458.676
75.273,74.471,2.004,2.004,34.502,27.927,1458.682
75.350,74.547,2.004,2.004,34.503,27.928,1458.684
75.414,74.610,2.004,2.004,34.503,27.928,1458.685
75.481,74.677,2.003,2.003,34.504,27.929,1458.684
75.554,74.749,2.003,2.003,34.505,27.931,1458.686
75.608,74.802,2.004,2.004,34.504,27.930,1458.690
75.656,74.850,2.003,2.003,34.504,27.930,1458.686
75.671,74.865,2.002,2.002,34.506,27.932,1458.685
75.692,74.885,2.003,2.003,34.505,27.931,1458.689
75.726,74.919,2.003,2.003,34.505,27.931,1458.689
75.771,74.964,2.003,2.003,34.504,27.931,1458.688
75.828,75.020,2.002,2.002,34.499,27.927,1458.678
75.890,75.081,2.003,2.003,34.495,27.924,1458.678
75.951,75.142,2.002,2.002,34.497,27.926,1458.678
76.009,75.199,2.002,2.002,34.500,27.929,1458.682
76.076,75.265,2.003,2.003,34.500,27.929,1458.688
76.131,75.320,2.002,2.002,34.500,27.929,1458.684
76.179,75.367,2.002,2.002,34.501,27.930,1458.687
76.246,75.433,2.001,2.001,34.501,27.931,1458.683
76.301,75.488,2.002,2.002,34.501,27.931,1458.688
76.377,75.563,2.001,2.001,34.503,27.933,1458.688
76.423,75.609,2.001,2.001,34.503,27.933,1458.689
76.470,75.655,2.002,2.002,34.502,27.933,1458.693
76.500,75.685,2.003,2.003,34.500,27.931,1458.694
76.527,75.711,2.005,2.005,34.499,27.930,1458.702
76.573,75.757,2.005,2.005,34.499,27.930,1458.703
76.610,75.794,2.004,2.004,34.496,27.928,1458.696
76.679,75.862,2.004,2.004,34.495,27.928,1458.695
76.738,75.920,2.005,2.005,34.495,27.928,1458.701
76.802,75.983,2.004,2.004,34.498,27.931,1458.702
76.858,76.039,2.004,2.004,34.497,27.930,1458.701
76.928,76.108,2.003,2.003,34.499,27.933,1458.701
76.989,76.168,2.003,2.003,34.499,27.933,1458.702
77.061,76.240,2.002,2.002,34.499,27.933,1458.699
77.108,76.286,2.001,2.001,34.499,27.933,1458.695
77.160,76.338,1.999,1.999,34.500,27.934,1458.688
77.219,76.396,1.999,1.999,34.499,27.934,1458.687
77.261,76.437,1.997,1.997,34.501,27.936,1458.682
77.307,76.483,1.996,1.996,34.502,27.937,1458.680
77.339,76.515,1.996,1.996,34.502,27.937,1458.680
77.378,76.553,1.995,1.995,34.504,27.939,1458.680
77.393,76.568,1.995,1.995,34.504,27.939,1458.680
77.435,76.610,1.995,1.995,34.504,27.939,1458.680
77.463,76.637,1.994,1.994,34.505,27.940,1458.678
77.534,76.708,1.993,1.993,34.504,27.940,1458.673
77.581,76.754,1.994,1.994,34.499,27.936,1458.672
77.637,76.809,1.992,1.992,34.502,27.939,1458.668
77.693,76.865,1.993,1.993,34.501,27.938,1458.672
77.756,76.927,1.993,1.993,34.502,27.940,1458.675
77.808,76.979,1.992,1.992,34.503,27.941,1458.673
77.855,77.025,1.993,1.993,34.502,27.940,1458.676
77.907,77.076,1.991,1.991,34.503,27.941,1458.669
77.980,77.149,1.989,1.989,34.504,27.942,1458.663
78.049,77.217,1.988,1.989,34.504,27.943,1458.660
78.122,77.289,1.987,1.988,34.505,27.944,1458.658
78.160,77.327,1.985,1.986,34.507,27.946,1458.652
78.202,77.368,1.984,1.985,34.507,27.946,1458.648
78.229,77.395,1.983,1.984,34.507,27.946,1458.644
78.253,77.419,1.980,1.981,34.509,27.948,1458.634
78.290,77.455,1.977,1.978,34.508,27.948,1458.621
78.324,77.489,1.973,1.974,34.505,27.946,1458.600
78.381,77.545,1.973,1.974,34.497,27.940,1458.591
78.442,77.606,1.972,1.973,34.496,27.939,1458.585
78.485,77.648,1.972,1.973,34.497,27.941,1458.588
78.537,77.700,1.971,1.972,34.501,27.944,1458.589
78.599,77.761,1.969,1.970,34.503,27.946,1458.584
78.647,77.808,1.969,1.970,34.503,27.946,1458.585
78.697,77.858,1.969,1.970,34.499,27.943,1458.581
78.754,77.914,1.968,1.969,34.496,27.941,1458.574
78.824,77.984,1.966,1.967,34.495,27.941,1458.564
78.886,78.045,1.961,1.962,34.496,27.943,1458.545
78.956,78.114,1.958,1.959,34.497,27.944,1458.534
79.006,78.164,1.952,1.953,34.502,27.949,1458.515
79.059,78.216,1.949,1.950,34.504,27.951,1458.506
79.106,78.262,1.944,1.945,34.508,27.955,1458.490
79.139,78.295,1.942,1.943,34.508,27.955,1458.481
79.184,78.340,1.938,1.939,34.507,27.955,1458.464
79.224,78.379,1.934,1.935,34.509,27.957,1458.449
79.281,78.436,1.931,1.932,34.510,27.958,1458.438
79.335,78.489,1.928,1.929,34.512,27.960,1458.428
79.377,78.531,1.926,1.927,34.513,27.961,1458.421
79.419,78.572,1.925,1.926,34.513,27.961,1458.417
79.457,78.610,1.922,1.923,34.513,27.962,1458.406
79.509,78.661,1.918,1.919,34.509,27.959,1458.383
79.572,78.723,1.917,1.918,34.501,27.953,1458.370
79.650,78.801,1.914,1.915,34.502,27.955,1458.359
79.736,78.886,1.911,1.912,34.505,27.958,1458.351
79.818,78.967,1.909,1.910,34.507,27.960,1458.347
79.886,79.034,1.905,1.906,34.509,27.962,1458.333
79.936,79.083,1.902,1.903,34.509,27.962,1458.320
79.976,79.123,1.898,1.899,34.507,27.961,1458.300
79.998,79.145,1.895,1.896,34.511,27.965,1458.293
80.029,79.175,1.894,1.895,34.512,27.966,1458.291
80.064,79.210,1.891,1.892,34.510,27.965,1458.276
80.108,79.254,1.890,1.891,34.493,27.951,1458.249
80.165,79.310,1.890,1.891,34.474,27.936,1458.225
80.207,79.352,1.891,1.892,34.464,27.928,1458.217
80.266,79.410,1.890,1.891,34.466,27.931,1458.216
80.332,79.475,1.889,1.890,34.470,27.934,1458.218
80.397,79.539,1.887,1.888,34.471,27.935,1458.211
80.455,79.597,1.883,1.884,34.476,27.940,1458.202
80.532,79.673,1.877,1.878,34.474,27.939,1458.174
80.598,79.738,1.868,1.869,34.480,27.945,1458.143
80.657,79.797,1.860,1.861,34.485,27.950,1458.116
80.708,79.847,1.851,1.852,34.484,27.951,1458.077
80.746,79.885,1.843,1.844,34.483,27.950,1458.040
80.786,79.924,1.837,1.838,34.486,27.953,1458.018
80.828,79.966,1.829,1.830,34.488,27.956,1457.987
80.869,80.006,1.821,1.822,34.487,27.956,1457.951
80.919,80.056,1.816,1.817,34.489,27.958,1457.932
80.988,80.124,1.811,1.812,34.490,27.960,1457.913
81.050,80.185,1.808,1.809,34.496,27.965,1457.908
81.113,80.248,1.806,1.807,34.498,27.967,1457.903
81.167,80.301,1.802,1.803,34.502,27.971,1457.892
81.209,80.343,1.799,1.800,34.507,27.975,1457.886
81.263,80.396,1.796,1.797,34.510,27.978,1457.878
81.330,80.462,1.793,1.794,34.512,27.980,1457.868
81.415,80.546,1.789,1.790,34.513,27.981,1457.853
81.480,80.611,1.784,1.785,34.516,27.984,1457.836
81.545,80.675,1.781,1.782,34.516,27.986,1457.824
81.595,80.724,1.777,1.778,34.516,27.985,1457.807
81.644,80.773,1.773,1.774,34.519,27.989,1457.794
81.670,80.799,1.769,1.770,34.521,27.990,1457.779
81.710,80.838,1.767,1.768,34.516,27.987,1457.766
81.773,80.900,1.764,1.765,34.507,27.980,1457.741
81.826,80.953,1.761,1.762,34.504,27.978,1457.725
81.892,81.018,1.760,1.761,34.506,27.981,1457.724
81.958,81.083,1.758,1.759,34.507,27.982,1457.718
82.019,81.144,1.757,1.758,34.506,27.981,1457.713
82.070,81.194,1.754,1.755,34.505,27.981,1457.699
82.138,81.262,1.752,1.753,34.505,27.981,1457.691
82.220,81.343,1.745,1.746,34.505,27.982,1457.662
82.294,81.416,1.738,1.739,34.509,27.986,1457.637
82.364,81.485,1.734,1.735,34.509,27.987,1457.621
82.428,81.548,1.729,1.730,34.512,27.990,1457.604
82.478,81.598,1.724,1.725,34.516,27.994,1457.589
82.528,81.647,1.720,1.721,34.517,27.995,1457.573
82.566,81.685,1.716,1.717,34.514,27.993,1457.551
82.618,81.736,1.713,1.714,34.503,27.985,1457.525
82.653,81.771,1.712,1.713,34.414,27.914,1457.404
82.677,81.795,1.710,1.711,34.372,27.881,1457.340
82.684,81.802,1.711,1.712,34.350,27.863,1457.315
82.688,81.806,1.710,1.711,34.327,27.844,1457.280
82.692,81.810,1.710,1.711,34.296,27.820,1457.240
82.695,81.812,1.710,1.711,34.233,27.769,1457.157
82.697,81.814,1.711,1.712,34.122,27.680,1457.015
82.699,81.816,1.711,1.712,33.848,27.461,1456.654
82.702,81.819,1.713,1.714,33.226,26.962,1455.844
82.708,81.825,1.714,1.715,29.560,24.027,1451.026
82.713,81.830,1.714,1.715,27.997,22.776,1448.973
82.720,81.837,1.713,1.714,28.082,22.844,1449.080
82.728,81.845,1.714,1.715,27.850,22.659,1448.781
82.736,81.853,1.713,1.714,27.453,22.341,1448.255
82.744,81.861,1.708,1.709,27.037,22.009,1447.687
82.753,81.870,1.703,1.704,26.570,21.636,1447.051
82.762,81.879,1.699,1.700,25.886,21.089,1446.136
82.771,81.888,1.697,1.698,24.914,20.312,1444.853
82.780,81.897,1.691,1.692,24.104,19.664,1443.763
82.787,81.903,1.680,1.681,23.531,19.207,1442.962
82.794,81.910,1.668,1.669,23.155,18.907,1442.414
82.802,81.918,1.659,1.660,22.883,18.690,1442.017
82.806,81.922,1.653,1.654,22.670,18.520,1441.711
82.808,81.924,1.648,1.649,22.506,18.389,1441.473
82.812,81.928,1.646,1.647,22.383,18.291,1441.302
82.814,81.930,1.645,1.646,22.276,18.206,1441.158
82.816,81.932,1.645,1.646,22.193,18.139,1441.050
82.816,81.932,1.646,1.647,22.140,18.097,1440.984
82.813,81.929,1.648,1.649,22.097,18.063,1440.938
82.816,81.932,1.649,1.650,22.062,18.034,1440.896
82.818,81.934,1.653,1.654,22.024,18.004,1440.865
82.709,81.826,1.699,1.700,NaN,NaN,NaN
82.689,81.807,1.700,1.701,NaN,NaN,NaN
82.663,81.781,1.702,1.703,NaN,NaN,NaN
82.610,81.728,1.705,1.706,NaN,NaN,NaN
82.555,81.674,1.708,1.709,NaN,NaN,NaN
82.485,81.605,1.710,1.711,NaN,NaN,NaN
82.408,81.529,1.710,1.711,NaN,NaN,NaN
82.318,81.440,1.711,1.712,NaN,NaN,NaN
82.239,81.361,1.709,1.710,NaN,NaN,NaN
82.154,81.277,1.709,1.710,NaN,NaN,NaN
82.046,81.171,1.710,1.711,NaN,NaN,NaN
81.951,81.077,1.710,1.711,NaN,NaN,NaN
81.842,80.969,1.709,1.710,NaN,NaN,NaN
81.754,80.882,1.712,1.713,NaN,NaN,NaN
81.660,80.789,1.714,1.715,NaN,NaN,NaN
81.580,80.710,1.717,1.718,NaN,NaN,NaN
81.487,80.618,1.722,1.723,NaN,NaN,NaN
81.406,80.537,1.724,1.725,NaN,NaN,NaN
81.336,80.468,1.728,1.729,NaN,NaN,NaN
81.250,80.383,1.729,1.730,NaN,NaN,NaN
81.169,80.303,1.732,1.733,NaN,NaN,NaN
81.079,80.214,1.733,1.734,NaN,NaN,NaN
81.012,80.148,1.736,1.737,NaN,NaN,NaN
80.933,80.070,1.738,1.739,NaN,NaN,NaN
80.859,79.996,1.740,1.741,NaN,NaN,NaN
80.810,79.948,1.744,1.745,NaN,NaN,NaN
80.777,79.915,1.747,1.748,NaN,NaN,NaN
80.764,79.902,1.751,1.752,NaN,NaN,NaN
80.764,79.902,1.755,1.756,NaN,NaN,NaN
80.780,79.918,1.758,1.759,NaN,NaN,NaN
80.817,79.955,1.761,1.762,NaN,NaN,NaN
80.841,79.979,1.763,1.764,NaN,NaN,NaN
80.855,79.992,1.766,1.767,NaN,NaN,NaN
80.866,80.003,1.767,1.768,NaN,NaN,NaN
80.869,80.006,1.768,1.769,NaN,NaN,NaN
80.863,80.000,1.769,1.770,NaN,NaN,NaN
80.852,79.990,1.771,1.772,NaN,NaN,NaN
80.840,79.978,1.771,1.772,NaN,NaN,NaN
80.834,79.972,1.772,1.773,NaN,NaN,NaN
80.837,79.975,1.773,1.774,NaN,NaN,NaN
80.843,79.981,1.775,1.776,NaN,NaN,NaN
80.853,79.990,1.775,1.776,NaN,NaN,NaN
80.865,80.002,1.776,1.777,NaN,NaN,NaN
80.873,80.010,1.776,1.777,NaN,NaN,NaN
80.877,80.014,1.778,1.779,NaN,NaN,NaN
80.875,80.012,1.778,1.779,NaN,NaN,NaN
80.869,80.006,1.781,1.782,NaN,NaN,NaN
80.860,79.997,1.780,1.781,NaN,NaN,NaN
80.853,79.990,1.781,1.782,NaN,NaN,NaN
80.850,79.988,1.780,1.781,NaN,NaN,NaN
80.844,79.982,1.782,1.783,NaN,NaN,NaN
80.846,79.984,1.783,1.784,NaN,NaN,NaN
80.843,79.981,1.784,1.785,NaN,NaN,NaN
80.839,79.977,1.785,1.786,NaN,NaN,NaN
80.830,79.968,1.785,1.786,NaN,NaN,NaN
80.812,79.950,1.787,1.788,NaN,NaN,NaN
80.797,79.935,1.788,1.789,NaN,NaN,NaN
80.787,79.925,1.788,1.789,NaN,NaN,NaN
80.781,79.919,1.790,1.791,NaN,NaN,NaN
80.767,79.905,1.791,1.792,NaN,NaN,NaN
80.721,79.860,1.790,1.791,NaN,NaN,NaN
80.647,79.787,1.788,1.789,NaN,NaN,NaN
80.568,79.709,1.785,1.786,NaN,NaN,NaN
80.482,79.624,1.784,1.785,NaN,NaN,NaN
80.379,79.522,1.787,1.788,NaN,NaN,NaN
80.290,79.434,1.791,1.792,NaN,NaN,NaN
80.180,79.325,1.799,1.800,NaN,NaN,NaN
80.074,79.220,1.808,1.809,NaN,NaN,NaN
79.968,79.115,1.814,1.815,NaN,NaN,NaN
79.877,79.025,1.821,1.822,NaN,NaN,NaN
79.779,78.928,1.827,1.828,NaN,NaN,NaN
79.679,78.829,1.829,1.830,NaN,NaN,NaN
79.574,78.725,1.834,1.835,NaN,NaN,NaN
79.482,78.634,1.839,1.840,NaN,NaN,NaN
79.392,78.545,1.842,1.843,NaN,NaN,NaN
79.288,78.442,1.846,1.847,NaN,NaN,NaN
79.176,78.332,1.849,1.850,NaN,NaN,NaN
79.075,78.232,1.853,1.854,NaN,NaN,NaN
78.974,78.132,1.857,1.858,NaN,NaN,NaN
78.893,78.052,1.864,1.865,NaN,NaN,NaN
78.803,77.963,1.869,1.870,NaN,NaN,NaN
78.713,77.874,1.873,1.874,NaN,NaN,NaN
78.628,77.790,1.876,1.877,NaN,NaN,NaN
78.543,77.706,1.880,1.881,NaN,NaN,NaN
78.458,77.621,1.883,1.884,NaN,NaN,NaN
78.361,77.526,1.888,1.889,NaN,NaN,NaN
78.274,77.439,1.893,1.894,NaN,NaN,NaN
78.183,77.349,1.900,1.901,NaN,NaN,NaN
78.076,77.244,1.905,1.906,NaN,NaN,NaN
78.006,77.174,1.911,1.912,NaN,NaN,NaN
77.937,77.106,1.917,1.918,NaN,NaN,NaN
77.863,77.033,1.920,1.921,NaN,NaN,NaN
77.784,76.955,1.925,1.926,NaN,NaN,NaN
77.715,76.887,1.930,1.931,NaN,NaN,NaN
77.633,76.805,1.933,1.934,NaN,NaN,NaN
77.543,76.716,1.937,1.938,NaN,NaN,NaN
77.443,76.617,1.940,1.941,NaN,NaN,NaN
77.346,76.522,1.943,1.944,NaN,NaN,NaN
77.260,76.436,1.947,1.948,NaN,NaN,NaN
77.179,76.356,1.949,1.950,NaN,NaN,NaN
77.107,76.285,1.953,1.954,NaN,NaN,NaN
77.033,76.212,1.953,1.954,NaN,NaN,NaN
76.982,76.161,1.956,1.957,NaN,NaN,NaN
76.948,76.128,1.958,1.959,NaN,NaN,NaN
76.935,76.115,1.958,1.959,NaN,NaN,NaN
76.942,76.122,1.956,1.957,NaN,NaN,NaN
76.975,76.155,1.958,1.959,NaN,NaN,NaN
77.000,76.179,1.958,1.959,NaN,NaN,NaN
77.027,76.206,1.958,1.959,NaN,NaN,NaN
77.045,76.224,1.961,1.962,NaN,NaN,NaN
77.054,76.233,1.961,1.962,NaN,NaN,NaN
77.051,76.230,1.961,1.962,NaN,NaN,NaN
77.038,76.217,1.962,1.963,NaN,NaN,NaN
77.022,76.201,1.962,1.963,NaN,NaN,NaN
77.009,76.188,1.962,1.963,NaN,NaN,NaN
77.006,76.185,1.963,1.964,NaN,NaN,NaN
77.009,76.188,1.962,1.963,NaN,NaN,NaN
77.018,76.197,1.962,1.963,NaN,NaN,NaN
77.029,76.208,1.962,1.963,NaN,NaN,NaN
77.040,76.219,1.962,1.963,NaN,NaN,NaN
77.043,76.222,1.962,1.963,NaN,NaN,NaN
77.041,76.220,1.963,1.964,NaN,NaN,NaN
77.036,76.215,1.963,1.964,NaN,NaN,NaN
77.030,76.209,1.963,1.964,NaN,NaN,NaN
77.027,76.206,1.963,1.964,NaN,NaN,NaN
77.028,76.207,1.961,1.962,NaN,NaN,NaN
77.033,76.212,1.963,1.964,NaN,NaN,NaN
77.039,76.218,1.962,1.963,NaN,NaN,NaN
77.044,76.223,1.962,1.963,NaN,NaN,NaN
77.047,76.226,1.962,1.963,NaN,NaN,NaN
77.050,76.229,1.962,1.963,NaN,NaN,NaN
77.048,76.227,1.961,1.962,NaN,NaN,NaN
77.044,76.223,1.961,1.962,NaN,NaN,NaN
77.042,76.221,1.961,1.962,NaN,NaN,NaN
77.043,76.222,1.962,1.963,NaN,NaN,NaN
77.042,76.221,1.962,1.963,NaN,NaN,NaN
77.046,76.225,1.961,1.962,NaN,NaN,NaN
77.049,76.228,1.961,1.962,NaN,NaN,NaN
77.051,76.230,1.960,1.961,NaN,NaN,NaN
77.051,76.230,1.960,1.961,NaN,NaN,NaN
77.049,76.228,1.960,1.961,NaN,NaN,NaN
77.047,76.226,1.961,1.962,NaN,NaN,NaN
77.042,76.221,1.961,1.962,NaN,NaN,NaN
77.042,76.221,1.960,1.961,NaN,NaN,NaN
77.042,76.221,1.961,1.962,NaN,NaN,NaN
77.047,76.226,1.960,1.961,NaN,NaN,NaN
77.048,76.227,1.961,1.962,NaN,NaN,NaN
77.048,76.227,1.962,1.963,NaN,NaN,NaN
77.047,76.226,1.961,1.962,NaN,NaN,NaN
77.044,76.223,1.960,1.961,NaN,NaN,NaN
77.043,76.222,1.962,1.963,NaN,NaN,NaN
77.041,76.220,1.961,1.962,NaN,NaN,NaN
77.039,76.218,1.961,1.962,NaN,NaN,NaN
77.040,76.219,1.960,1.961,NaN,NaN,NaN
77.041,76.220,1.961,1.962,NaN,NaN,NaN
77.043,76.222,1.960,1.961,NaN,NaN,NaN
77.043,76.222,1.962,1.963,NaN,NaN,NaN
77.042,76.221,1.961,1.962,NaN,NaN,NaN
77.045,76.224,1.960,1.961,NaN,NaN,NaN
77.045,76.224,1.961,1.962,NaN,NaN,NaN
77.042,76.221,1.961,1.962,NaN,NaN,NaN
