Station: HB_5000
Position (UTM) X,Y,Zone: 538152,8551251,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
41.296,40.859,2.237,2.237,34.249,27.545,1458.813
41.197,40.761,2.247,2.247,34.250,27.545,1458.857
41.098,40.663,2.265,2.265,34.252,27.545,1458.936
40.999,40.566,2.285,2.285,34.248,27.539,1459.016
40.899,40.467,2.303,2.303,34.239,27.530,1459.081
40.796,40.365,2.309,2.309,34.236,27.527,1459.101
40.700,40.270,2.321,2.321,34.232,27.522,1459.147
40.599,40.170,2.332,2.332,34.230,27.519,1459.190
40.498,40.070,2.338,2.338,34.232,27.520,1459.218
40.398,39.971,2.343,2.343,34.231,27.518,1459.236
40.295,39.869,2.345,2.345,34.231,27.518,1459.243
40.198,39.773,2.348,2.348,34.229,27.515,1459.252
40.098,39.674,2.349,2.349,34.231,27.516,1459.257
39.997,39.574,2.359,2.359,34.229,27.513,1459.296
39.898,39.476,2.370,2.370,34.226,27.509,1459.338
39.799,39.378,2.382,2.382,34.222,27.504,1459.383
39.694,39.274,2.399,2.399,34.223,27.504,1459.457
39.820,39.399,2.411,2.411,34.194,27.480,1459.473
39.821,39.400,2.407,2.407,34.198,27.484,1459.462
39.900,39.478,2.388,2.388,34.216,27.500,1459.404
40.001,39.578,2.378,2.378,34.213,27.499,1459.358
39.977,39.554,2.376,2.376,34.219,27.504,1459.357
39.899,39.477,2.381,2.381,34.219,27.503,1459.377
39.798,39.377,2.385,2.385,34.222,27.505,1459.397
39.696,39.276,2.401,2.401,34.221,27.502,1459.463
39.597,39.179,2.430,2.430,34.228,27.505,1459.597
39.497,39.080,2.470,2.470,34.226,27.499,1459.766
39.398,38.982,2.502,2.502,34.219,27.491,1459.894
39.297,38.882,2.530,2.530,34.202,27.474,1459.990
39.197,38.783,2.555,2.555,34.197,27.468,1460.091
39.098,38.685,2.574,2.574,34.184,27.455,1460.154
39.000,38.588,2.590,2.590,34.172,27.444,1460.206
38.897,38.486,2.601,2.601,34.162,27.434,1460.238
38.798,38.388,2.607,2.607,34.160,27.432,1460.261
38.698,38.289,2.612,2.612,34.156,27.428,1460.275
38.597,38.189,2.618,2.618,34.157,27.427,1460.301
38.495,38.088,2.624,2.624,34.156,27.425,1460.323
38.399,37.993,2.627,2.627,34.154,27.423,1460.332
38.294,37.889,2.628,2.628,34.149,27.419,1460.329
38.197,37.793,2.626,2.626,34.157,27.424,1460.328
38.098,37.695,2.629,2.629,34.160,27.426,1460.343
37.998,37.597,2.636,2.636,34.156,27.422,1460.367
37.898,37.498,2.639,2.639,34.156,27.421,1460.379
37.799,37.400,2.645,2.645,34.149,27.414,1460.393
37.695,37.297,2.645,2.645,34.151,27.416,1460.395
37.596,37.199,2.647,2.647,34.152,27.416,1460.402
37.500,37.104,2.649,2.649,34.151,27.414,1460.408
37.398,37.003,2.653,2.653,34.153,27.415,1460.426
37.299,36.905,2.660,2.660,34.152,27.413,1460.453
37.199,36.806,2.671,2.671,34.139,27.401,1460.482
37.099,36.707,2.683,2.683,34.157,27.414,1460.556
36.999,36.608,2.706,2.706,34.149,27.406,1460.644
36.898,36.508,2.726,2.726,34.140,27.396,1460.717
36.800,36.411,2.738,2.738,34.131,27.388,1460.755
36.698,36.310,2.745,2.745,34.134,27.389,1460.786
36.598,36.211,2.748,2.748,34.132,27.386,1460.795
36.497,36.112,2.757,2.757,34.133,27.386,1460.834
36.396,36.012,2.776,2.776,34.137,27.387,1460.918
36.297,35.914,2.785,2.785,34.127,27.378,1460.943
36.197,35.815,2.787,2.787,34.130,27.379,1460.954
36.099,35.718,2.792,2.792,34.136,27.383,1460.981
35.999,35.619,2.813,2.813,34.132,27.378,1461.065
35.898,35.519,2.823,2.823,34.126,27.372,1461.099
35.796,35.418,2.829,2.829,34.127,27.372,1461.124
35.699,35.322,2.834,2.834,34.131,27.373,1461.148
35.600,35.224,2.855,2.855,34.141,27.380,1461.251
35.495,35.120,2.879,2.879,34.128,27.366,1461.335
35.396,35.022,2.898,2.898,34.125,27.362,1461.411
35.297,34.924,2.910,2.910,34.123,27.359,1461.458
35.199,34.827,2.927,2.927,34.130,27.362,1461.538
35.099,34.728,2.947,2.947,34.117,27.350,1461.606
34.999,34.629,2.960,2.960,34.116,27.347,1461.658
34.895,34.527,2.968,2.968,34.115,27.345,1461.689
34.796,34.429,2.974,2.974,34.112,27.342,1461.709
34.697,34.331,2.982,2.982,34.108,27.338,1461.737
34.598,34.233,2.986,2.986,34.114,27.341,1461.760
34.495,34.131,2.997,2.997,34.106,27.334,1461.795
34.396,34.033,3.007,3.007,34.091,27.320,1461.816
34.296,33.934,3.013,3.013,34.115,27.338,1461.872
34.196,33.835,3.023,3.023,34.110,27.333,1461.907
34.098,33.738,3.035,3.035,34.109,27.330,1461.955
33.999,33.640,3.041,3.041,34.106,27.327,1461.975
33.897,33.539,3.050,3.050,34.109,27.328,1462.015
33.799,33.442,3.056,3.056,34.098,27.318,1462.025
33.695,33.339,3.067,3.067,34.098,27.317,1462.071
33.598,33.243,3.082,3.082,34.106,27.321,1462.143
33.498,33.144,3.107,3.107,34.106,27.319,1462.248
33.398,33.046,3.137,3.137,34.119,27.326,1462.392
33.300,32.949,3.169,3.169,34.099,27.306,1462.500
33.199,32.849,3.208,3.208,34.127,27.325,1462.701
33.100,32.751,3.264,3.264,34.114,27.308,1462.920
32.998,32.650,3.308,3.308,34.100,27.293,1463.088
32.898,32.551,3.330,3.330,34.094,27.285,1463.172
32.794,32.448,3.346,3.346,34.086,27.277,1463.227
32.696,32.351,3.353,3.353,34.081,27.272,1463.249
32.599,32.255,3.356,3.356,34.080,27.270,1463.259
32.498,32.155,3.366,3.366,34.071,27.262,1463.288
32.396,32.054,3.367,3.367,34.074,27.263,1463.294
32.299,31.958,3.371,3.371,34.077,27.265,1463.313
32.198,31.858,3.377,3.377,34.073,27.261,1463.332
32.099,31.760,3.382,3.382,34.074,27.260,1463.352
31.996,31.658,3.389,3.389,34.080,27.264,1463.388
31.899,31.562,3.402,3.402,34.082,27.264,1463.444
31.799,31.464,3.415,3.415,34.084,27.264,1463.500
31.698,31.364,3.432,3.432,34.094,27.270,1463.583
31.596,31.263,3.454,3.454,34.085,27.260,1463.664
31.498,31.166,3.468,3.468,34.073,27.249,1463.705
31.399,31.068,3.469,3.469,34.073,27.248,1463.708
31.299,30.969,3.470,3.470,34.074,27.249,1463.713
31.200,30.871,3.471,3.471,34.069,27.244,1463.708
31.098,30.770,3.469,3.469,34.073,27.247,1463.704
30.996,30.669,3.471,3.471,33.968,27.162,1463.574
30.899,30.573,3.465,3.465,34.088,27.259,1463.703
30.796,30.471,3.478,3.478,34.052,27.228,1463.709
30.694,30.370,3.478,3.478,34.054,27.229,1463.711
30.599,30.276,3.485,3.485,34.083,27.251,1463.776
30.497,30.175,3.498,3.498,34.074,27.242,1463.818
30.398,30.077,3.501,3.501,34.071,27.239,1463.825
30.298,29.978,3.504,3.504,34.078,27.244,1463.844
30.199,29.881,3.514,3.514,34.072,27.238,1463.878
30.096,29.779,3.518,3.518,34.067,27.233,1463.886
29.996,29.680,3.518,3.518,34.067,27.232,1463.885
29.900,29.585,3.518,3.518,34.066,27.231,1463.881
29.799,29.485,3.517,3.517,34.064,27.229,1463.874
29.699,29.386,3.515,3.515,34.068,27.232,1463.868
29.598,29.286,3.516,3.516,34.066,27.229,1463.868
29.497,29.186,3.517,3.517,34.066,27.229,1463.871
29.398,29.088,3.516,3.516,34.072,27.233,1463.873
29.298,28.989,3.522,3.522,34.073,27.233,1463.898
29.199,28.891,3.526,3.526,34.065,27.226,1463.903
29.096,28.789,3.525,3.525,34.066,27.227,1463.898
28.997,28.691,3.526,3.526,34.071,27.230,1463.907
28.898,28.593,3.525,3.525,34.061,27.222,1463.889
28.799,28.495,3.528,3.528,34.074,27.231,1463.916
28.697,28.394,3.534,3.534,34.070,27.227,1463.935
28.597,28.296,3.541,3.541,34.065,27.222,1463.957
28.496,28.196,3.545,3.545,34.066,27.222,1463.973
28.399,28.100,3.549,3.549,34.061,27.217,1463.981
28.296,27.998,3.547,3.547,34.063,27.218,1463.974
28.198,27.901,3.548,3.548,34.060,27.216,1463.973
28.098,27.802,3.549,3.549,34.059,27.214,1463.975
27.996,27.701,3.550,3.550,34.057,27.212,1463.974
27.897,27.603,3.550,3.550,34.059,27.213,1463.974
27.795,27.502,3.552,3.552,34.055,27.209,1463.977
27.699,27.407,3.550,3.550,34.057,27.211,1463.970
27.593,27.302,3.550,3.550,34.055,27.208,1463.965
27.498,27.208,3.549,3.549,34.057,27.210,1463.962
27.399,27.110,3.551,3.551,34.054,27.207,1463.965
27.300,27.012,3.551,3.551,34.054,27.206,1463.963
27.197,26.910,3.550,3.550,34.054,27.206,1463.957
27.097,26.811,3.553,3.553,34.053,27.204,1463.967
26.997,26.712,3.557,3.557,34.050,27.201,1463.979
26.898,26.615,3.558,3.558,34.051,27.201,1463.982
26.796,26.514,3.559,3.559,34.048,27.199,1463.982
26.698,26.417,3.563,3.563,34.044,27.194,1463.991
26.596,26.316,3.565,3.565,34.051,27.199,1464.006
26.497,26.218,3.582,3.582,34.053,27.199,1464.080
26.400,26.122,3.603,3.603,34.042,27.187,1464.152
26.298,26.021,3.626,3.626,34.033,27.177,1464.235
26.198,25.922,3.646,3.646,34.041,27.181,1464.328
26.098,25.823,3.670,3.670,34.027,27.168,1464.411
26.000,25.726,3.699,3.699,34.028,27.165,1464.532
25.899,25.626,3.729,3.729,34.005,27.143,1464.627
25.799,25.527,3.746,3.746,34.011,27.145,1464.703
25.700,25.429,3.760,3.760,34.010,27.143,1464.760
25.599,25.329,3.776,3.776,34.020,27.149,1464.838
25.497,25.228,3.802,3.802,34.017,27.143,1464.941
25.399,25.131,3.821,3.821,34.018,27.142,1465.022
25.299,25.032,3.843,3.843,34.009,27.132,1465.100
25.198,24.933,3.857,3.857,33.998,27.121,1465.142
25.099,24.835,3.863,3.863,33.993,27.116,1465.159
24.995,24.732,3.885,3.885,34.002,27.121,1465.262
24.897,24.635,3.907,3.907,33.991,27.109,1465.338
24.797,24.536,3.928,3.928,33.985,27.102,1465.416
24.698,24.438,3.942,3.942,33.975,27.092,1465.461
24.599,24.340,3.957,3.957,33.976,27.091,1465.523
24.498,24.240,3.973,3.973,33.969,27.083,1465.579
24.399,24.142,3.980,3.980,33.964,27.078,1465.601
24.292,24.036,3.984,3.984,33.963,27.076,1465.613
24.198,23.943,3.987,3.987,33.962,27.075,1465.624
24.097,23.843,3.990,3.990,33.959,27.071,1465.630
23.996,23.743,3.992,3.992,33.959,27.071,1465.638
23.897,23.645,3.994,3.994,33.960,27.071,1465.645
23.798,23.547,3.995,3.995,33.961,27.071,1465.649
23.697,23.447,3.997,3.997,33.958,27.068,1465.652
23.596,23.348,3.998,3.998,33.954,27.065,1465.650
23.495,23.248,4.000,4.000,33.952,27.062,1465.654
23.399,23.153,4.002,4.002,33.954,27.063,1465.663
23.297,23.052,4.009,4.009,33.953,27.061,1465.689
23.200,22.956,4.018,4.018,33.952,27.059,1465.723
23.098,22.855,4.030,4.030,33.945,27.052,1465.763
22.998,22.756,4.038,4.038,33.939,27.046,1465.788
22.896,22.655,4.046,4.046,33.938,27.044,1465.818
22.797,22.557,4.056,4.056,33.935,27.040,1465.854
22.697,22.458,4.066,4.066,33.933,27.037,1465.891
22.599,22.361,4.077,4.077,33.932,27.034,1465.935
22.498,22.261,4.095,4.095,33.924,27.026,1465.998
22.395,22.159,4.118,4.118,33.917,27.017,1466.083
22.297,22.062,4.129,4.129,33.912,27.011,1466.120
22.198,21.964,4.131,4.131,33.912,27.011,1466.127
22.097,21.864,4.133,4.133,33.910,27.009,1466.131
21.998,21.766,4.134,4.134,33.910,27.008,1466.134
21.897,21.667,4.135,4.135,33.914,27.011,1466.141
21.799,21.570,4.158,4.158,33.900,26.996,1466.217
21.699,21.471,4.168,4.168,33.898,26.993,1466.254
21.599,21.372,4.167,4.167,33.901,26.996,1466.253
21.500,21.274,4.169,4.169,33.899,26.994,1466.257
21.399,21.174,4.177,4.177,33.899,26.992,1466.289
21.295,21.071,4.179,4.179,33.894,26.987,1466.288
21.198,20.975,4.177,4.177,33.898,26.990,1466.284
21.100,20.878,4.176,4.176,33.903,26.994,1466.284
20.997,20.776,4.180,4.180,33.895,26.987,1466.290
20.899,20.679,4.179,4.179,33.895,26.986,1466.284
20.796,20.577,4.180,4.180,33.900,26.990,1466.292
20.700,20.482,4.181,4.181,33.899,26.988,1466.294
20.596,20.379,4.184,4.184,33.896,26.985,1466.301
20.497,20.281,4.188,4.188,33.894,26.983,1466.313
20.395,20.180,4.189,4.189,33.893,26.982,1466.315
20.300,20.086,4.190,4.190,33.896,26.983,1466.321
20.198,19.985,4.192,4.192,33.893,26.980,1466.323
20.097,19.886,4.194,4.194,33.892,26.979,1466.329
19.997,19.787,4.196,4.196,33.891,26.977,1466.334
19.900,19.691,4.199,4.199,33.889,26.975,1466.343
19.797,19.589,4.199,4.199,33.889,26.974,1466.341
19.698,19.491,4.201,4.201,33.887,26.972,1466.345
19.595,19.389,4.204,4.204,33.886,26.970,1466.354
19.496,19.291,4.208,4.208,33.884,26.968,1466.366
19.399,19.195,4.213,4.213,33.875,26.960,1466.375
19.298,19.095,4.215,4.215,33.864,26.950,1466.367
19.199,18.997,4.213,4.213,33.853,26.941,1466.343
19.099,18.898,4.216,4.216,33.856,26.943,1466.357
18.996,18.796,4.224,4.224,33.852,26.939,1466.384
18.899,18.700,4.229,4.229,33.848,26.935,1466.398
18.798,18.600,4.233,4.233,33.844,26.930,1466.408
18.699,18.502,4.238,4.238,33.843,26.928,1466.425
18.599,18.403,4.241,4.241,33.843,26.928,1466.437
18.496,18.301,4.244,4.244,33.846,26.929,1466.451
18.395,18.202,4.248,4.248,33.842,26.925,1466.461
18.298,18.106,4.253,4.253,33.838,26.921,1466.475
18.196,18.005,4.252,4.252,33.833,26.917,1466.463
18.098,17.908,4.248,4.248,33.833,26.916,1466.444
17.997,17.808,4.245,4.245,33.803,26.893,1466.392
17.899,17.711,4.220,4.220,33.784,26.880,1466.262
17.800,17.613,4.161,4.161,33.764,26.870,1465.990
17.698,17.512,4.042,4.042,33.651,26.792,1465.347
17.593,17.408,3.954,3.954,33.688,26.830,1465.026
17.496,17.312,3.910,3.910,33.704,26.846,1464.860
17.398,17.215,3.872,3.872,33.686,26.835,1464.676
17.298,17.116,3.792,3.792,33.640,26.806,1464.280
17.197,17.016,3.705,3.705,33.631,26.807,1463.900
17.094,16.914,3.625,3.625,33.626,26.811,1463.556
16.997,16.818,3.522,3.522,33.513,26.730,1462.973
16.900,16.722,3.398,3.398,33.474,26.710,1462.396
16.797,16.620,3.282,3.282,33.493,26.736,1461.926
16.697,16.521,3.184,3.184,33.412,26.679,1461.402
16.597,16.423,3.068,3.068,33.404,26.683,1460.894
16.496,16.323,2.979,2.979,33.405,26.691,1460.513
16.399,16.227,2.940,2.940,33.421,26.707,1460.365
16.294,16.123,3.015,3.015,33.571,26.819,1460.879
16.197,16.027,3.327,3.327,33.479,26.718,1462.090
16.095,15.926,3.437,3.437,33.289,26.555,1462.309
15.998,15.830,3.428,3.428,33.171,26.462,1462.116
15.896,15.729,3.405,3.405,33.108,26.413,1461.935
15.797,15.631,3.335,3.335,33.038,26.363,1461.545
15.699,15.534,3.235,3.235,33.061,26.391,1461.148
15.600,15.436,3.047,3.047,32.943,26.312,1460.189
15.497,15.334,2.968,2.968,32.980,26.348,1459.897
15.397,15.235,2.806,2.806,32.818,26.233,1458.988
15.300,15.139,2.690,2.690,32.812,26.237,1458.478
15.196,15.036,2.588,2.588,32.788,26.226,1458.004
15.100,14.941,2.550,2.550,32.803,26.240,1457.856
14.998,14.840,2.535,2.535,32.804,26.242,1457.790
14.898,14.741,2.528,2.528,32.790,26.231,1457.740
14.789,14.634,2.467,2.467,32.654,26.127,1457.297
14.698,14.544,2.372,2.372,32.643,26.125,1456.867
14.599,14.446,2.298,2.298,32.651,26.137,1456.553
14.496,14.344,2.262,2.262,32.679,26.161,1456.430
14.395,14.244,2.199,2.199,32.577,26.084,1456.020
14.299,14.149,2.125,2.125,32.568,26.082,1455.682
14.197,14.048,2.077,2.077,32.595,26.106,1455.505
14.099,13.951,2.047,2.047,32.576,26.093,1455.346
13.997,13.850,2.022,2.022,32.578,26.096,1455.238
13.899,13.753,1.990,1.990,32.546,26.073,1455.054
13.800,13.655,1.950,1.950,32.509,26.045,1454.827
13.699,13.555,1.912,1.912,32.505,26.045,1454.653
13.598,13.455,1.891,1.891,32.497,26.039,1454.548
13.500,13.358,1.872,1.872,32.477,26.024,1454.436
13.398,13.257,1.860,1.860,32.468,26.017,1454.370
13.292,13.152,1.849,1.849,32.473,26.021,1454.326
13.200,13.061,1.842,1.842,32.472,26.020,1454.292
13.097,12.959,1.839,1.839,32.461,26.011,1454.263
12.999,12.862,1.830,1.830,32.465,26.015,1454.227
12.896,12.761,1.828,1.828,32.465,26.014,1454.216
12.798,12.664,1.822,1.822,32.469,26.017,1454.193
12.699,12.566,1.824,1.824,32.455,26.006,1454.183
12.595,12.463,1.824,1.824,32.455,26.006,1454.181
12.498,12.367,1.822,1.822,32.455,26.005,1454.170
12.400,12.270,1.822,1.822,32.454,26.003,1454.167
12.298,12.169,1.821,1.821,32.455,26.004,1454.162
12.198,12.070,1.823,1.823,32.445,25.996,1454.157
12.097,11.970,1.818,1.818,32.445,25.996,1454.133
11.996,11.870,1.818,1.818,32.442,25.992,1454.127
11.898,11.773,1.820,1.820,32.434,25.985,1454.123
11.798,11.674,1.818,1.818,32.437,25.987,1454.117
11.698,11.575,1.823,1.823,32.431,25.982,1454.129
11.597,11.475,1.823,1.823,32.434,25.984,1454.133
11.496,11.375,1.823,1.823,32.433,25.983,1454.130
11.398,11.278,1.824,1.824,32.431,25.980,1454.130
11.296,11.177,1.825,1.825,32.429,25.978,1454.129
11.198,11.080,1.828,1.828,32.424,25.974,1454.135
11.100,10.983,1.824,1.824,32.427,25.976,1454.120
10.998,10.883,1.821,1.821,32.430,25.978,1454.109
10.898,10.784,1.821,1.821,32.432,25.979,1454.109
10.798,10.685,1.822,1.822,32.432,25.979,1454.112
10.699,10.587,1.827,1.827,32.427,25.974,1454.126
10.598,10.487,1.829,1.829,32.425,25.971,1454.131
10.498,10.388,1.828,1.828,32.426,25.972,1454.126
10.398,10.289,1.826,1.826,32.428,25.973,1454.118
10.300,10.192,1.828,1.828,32.425,25.970,1454.121
10.200,10.093,1.827,1.827,32.426,25.971,1454.117
10.098,9.992,1.825,1.825,32.428,25.972,1454.109
9.998,9.893,1.827,1.827,32.424,25.968,1454.110
9.895,9.791,1.828,1.828,32.424,25.967,1454.114
9.799,9.696,1.825,1.825,32.407,25.954,1454.077
9.699,9.597,1.822,1.822,32.394,25.943,1454.044
9.597,9.496,1.821,1.821,32.391,25.940,1454.035
9.499,9.399,1.822,1.822,32.388,25.937,1454.033
9.399,9.300,1.823,1.823,32.386,25.935,1454.033
9.299,9.201,1.823,1.823,32.381,25.930,1454.025
9.199,9.102,1.826,1.826,32.370,25.921,1454.023
9.098,9.003,1.827,1.827,32.365,25.917,1454.019
8.999,8.905,1.829,1.829,32.361,25.912,1454.021
8.897,8.804,1.831,1.831,32.355,25.907,1454.020
8.799,8.707,1.829,1.829,32.355,25.907,1454.009
8.697,8.606,1.830,1.830,32.351,25.903,1454.007
8.598,8.508,1.829,1.829,32.346,25.899,1453.995
8.499,8.410,1.823,1.823,32.316,25.875,1453.927
8.399,8.311,1.814,1.814,32.308,25.868,1453.875
8.300,8.213,1.816,1.816,32.304,25.865,1453.878
8.196,8.110,1.823,1.823,32.289,25.851,1453.886
8.097,8.012,1.830,1.830,32.274,25.839,1453.896
7.996,7.912,1.831,1.831,32.249,25.818,1453.867
7.897,7.814,1.838,1.838,32.231,25.802,1453.872
7.797,7.715,1.843,1.843,32.220,25.793,1453.877
7.696,7.615,1.844,1.844,32.210,25.784,1453.867
7.598,7.518,1.842,1.842,32.204,25.780,1453.850
7.495,7.416,1.842,1.842,32.199,25.775,1453.842
7.400,7.322,1.840,1.840,32.198,25.774,1453.829
7.297,7.220,1.840,1.840,32.192,25.768,1453.819
7.196,7.121,1.843,1.843,32.180,25.758,1453.816
7.095,7.021,1.840,1.840,32.178,25.756,1453.798
6.997,6.924,1.842,1.842,32.184,25.760,1453.813
6.892,6.820,1.847,1.847,32.177,25.754,1453.825
6.800,6.729,1.834,1.834,32.126,25.713,1453.698
6.696,6.626,1.776,1.776,32.040,25.648,1453.327
6.598,6.529,1.691,1.691,31.932,25.567,1452.806
6.497,6.429,1.596,1.596,31.930,25.571,1452.380
6.398,6.331,1.515,1.515,31.964,25.603,1452.062
6.300,6.234,1.479,1.479,31.970,25.610,1451.908
6.195,6.130,1.449,1.449,31.958,25.602,1451.756
6.097,6.033,1.419,1.419,31.896,25.554,1451.539
5.997,5.934,1.385,1.385,31.872,25.536,1451.353
5.896,5.834,1.385,1.385,31.837,25.508,1451.307
5.797,5.736,1.395,1.395,31.777,25.458,1451.270
5.697,5.637,1.406,1.406,31.740,25.428,1451.269
5.599,5.540,1.410,1.410,31.677,25.376,1451.202
5.497,5.439,1.418,1.418,31.630,25.337,1451.174
5.398,5.341,1.460,1.460,31.564,25.281,1451.273
5.298,5.242,1.509,1.509,31.525,25.246,1451.439
5.197,5.143,1.569,1.569,31.469,25.198,1451.633
5.098,5.045,1.652,1.652,31.370,25.112,1451.870
4.995,4.943,1.713,1.713,31.313,25.062,1452.065
4.894,4.843,1.753,1.753,31.301,25.049,1452.225
4.799,4.749,1.803,1.803,31.299,25.044,1452.443
4.697,4.648,1.918,1.918,31.311,25.045,1452.966
4.599,4.551,2.097,2.097,31.282,25.009,1453.718
4.500,4.453,2.239,2.239,31.277,24.994,1454.334
4.395,4.349,2.314,2.314,31.233,24.953,1454.604
4.297,4.252,2.355,2.355,31.211,24.932,1454.753
4.200,4.156,2.380,2.380,31.205,24.925,1454.853
4.099,4.056,2.416,2.416,31.184,24.905,1454.981
3.998,3.956,2.437,2.437,31.176,24.897,1455.062
3.899,3.858,2.449,2.449,31.178,24.897,1455.115
3.798,3.758,2.469,2.469,31.170,24.888,1455.190
3.699,3.660,2.492,2.492,31.157,24.876,1455.272
3.594,3.556,2.516,2.516,31.150,24.868,1455.365
3.497,3.460,2.550,2.550,31.126,24.846,1455.481
3.394,3.358,2.579,2.579,31.106,24.827,1455.579
3.296,3.261,2.609,2.609,31.091,24.812,1455.689
3.199,3.165,2.632,2.632,31.075,24.797,1455.767
3.099,3.067,2.643,2.643,31.073,24.794,1455.810
2.997,2.966,2.650,2.650,31.071,24.792,1455.836
2.900,2.870,2.655,2.655,31.070,24.790,1455.855
2.796,2.767,2.663,2.663,31.064,24.785,1455.881
2.698,2.670,2.669,2.669,31.062,24.782,1455.903
2.594,2.567,2.672,2.672,31.059,24.779,1455.911
2.499,2.473,2.676,2.676,31.059,24.778,1455.926
2.398,2.373,2.691,2.691,31.045,24.765,1455.971
2.297,2.273,2.697,2.697,31.039,24.759,1455.988
2.199,2.176,2.703,2.703,31.031,24.752,1456.002
2.098,2.076,2.708,2.708,31.027,24.748,1456.017
1.999,1.978,2.711,2.711,31.024,24.745,1456.025
1.898,1.878,2.718,2.718,31.019,24.740,1456.047
1.797,1.778,2.721,2.721,31.017,24.738,1456.056
1.699,1.681,2.724,2.724,31.016,24.736,1456.065
1.598,1.581,2.726,2.726,31.012,24.733,1456.068
1.500,1.484,2.725,2.725,31.013,24.733,1456.063
1.396,1.381,2.727,2.727,31.009,24.729,1456.065
1.299,1.285,2.731,2.731,31.002,24.722,1456.071
1.200,1.187,2.739,2.739,30.995,24.716,1456.096
1.097,1.086,2.741,2.741,30.993,24.714,1456.100
0.999,0.989,2.741,2.741,30.997,24.716,1456.103
0.897,0.888,2.741,2.741,30.996,24.715,1456.100
0.797,0.789,2.743,2.743,30.992,24.711,1456.102
0.698,0.691,2.756,2.756,30.981,24.701,1456.143
0.598,0.592,2.762,2.762,30.970,24.691,1456.152
0.500,0.495,2.761,2.761,30.972,24.692,1456.149
0.396,0.392,2.761,2.761,30.976,24.695,1456.153
0.299,0.296,2.758,2.758,30.982,24.700,1456.147
0.197,0.195,2.762,2.762,30.959,24.681,1456.132
0.099,0.098,2.767,2.767,30.966,24.686,1456.162
