Station: HB_0300
Position (UTM) X,Y,Zone: 541946,8554012,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.972,0.962,2.046,2.046,30.616,24.463,1452.562
0.946,0.936,2.045,2.045,30.618,24.464,1452.560
0.926,0.916,2.040,2.040,30.613,24.460,1452.531
0.910,0.900,2.029,2.029,30.605,24.455,1452.472
0.900,0.891,2.020,2.020,30.594,24.447,1452.417
0.899,0.890,2.012,2.012,30.590,24.443,1452.376
0.900,0.891,2.004,2.004,30.599,24.451,1452.352
0.895,0.886,1.996,1.996,30.611,24.462,1452.333
0.870,0.861,1.989,1.989,30.628,24.475,1452.324
0.826,0.817,1.980,1.980,30.639,24.485,1452.298
0.769,0.761,1.974,1.974,30.634,24.481,1452.264
0.740,0.732,1.968,1.968,30.573,24.432,1452.157
0.704,0.697,1.962,1.962,30.522,24.391,1452.063
0.666,0.659,1.955,1.955,30.472,24.352,1451.965
0.626,0.619,1.947,1.947,30.416,24.308,1451.857
0.596,0.590,1.937,1.937,30.400,24.295,1451.790
0.582,0.576,1.929,1.929,30.404,24.299,1451.760
0.580,0.574,1.917,1.917,30.414,24.308,1451.720
0.576,0.570,1.902,1.902,30.400,24.297,1451.635
0.552,0.546,1.889,1.889,30.361,24.267,1451.525
0.495,0.490,1.876,1.876,30.363,24.269,1451.470
0.443,0.438,1.866,1.866,30.367,24.272,1451.429
0.411,0.407,1.853,1.853,30.373,24.278,1451.379
0.399,0.395,1.844,1.844,30.381,24.285,1451.349
0.388,0.384,1.838,1.838,30.370,24.277,1451.308
0.353,0.349,1.837,1.837,30.307,24.226,1451.220
0.277,0.274,1.828,1.828,30.212,24.150,1451.055
0.201,0.199,1.810,1.810,30.013,23.991,1450.712
0.179,0.177,1.786,1.786,29.764,23.793,1450.278
0.186,0.184,1.748,1.748,29.879,23.888,1450.260
0.199,0.197,1.712,1.712,30.034,24.014,1450.303
0.157,0.155,1.672,1.672,30.082,24.055,1450.187
