Station: HB_0500
Position (UTM) X,Y,Zone: 541581,8553934,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.799,1.780,1.903,1.903,NaN,NaN,NaN
1.696,1.678,1.904,1.904,NaN,NaN,NaN
1.599,1.582,1.902,1.902,NaN,NaN,NaN
1.498,1.482,1.904,1.904,NaN,NaN,NaN
1.399,1.384,1.908,1.908,NaN,NaN,NaN
1.298,1.284,1.905,1.905,NaN,NaN,NaN
1.197,1.184,1.904,1.904,NaN,NaN,NaN
1.099,1.087,1.903,1.903,NaN,NaN,NaN
0.998,0.988,1.898,1.898,NaN,NaN,NaN
0.899,0.890,1.899,1.899,NaN,NaN,NaN
0.800,0.792,1.903,1.903,NaN,NaN,NaN
0.699,0.692,1.906,1.906,NaN,NaN,NaN
0.596,0.590,1.908,1.908,NaN,NaN,NaN
0.498,0.493,1.905,1.905,NaN,NaN,NaN
0.397,0.393,1.904,1.904,NaN,NaN,NaN
0.299,0.296,1.899,1.899,NaN,NaN,NaN
0.196,0.194,1.900,1.900,NaN,NaN,NaN
0.099,0.098,1.903,1.903,NaN,NaN,NaN
