Station: HB_0500
Position (UTM) X,Y,Zone: 541803,8553914,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
60.681,60.037,2.077,2.077,NaN,NaN,NaN
60.580,59.937,2.077,2.077,NaN,NaN,NaN
60.489,59.847,2.077,2.077,NaN,NaN,NaN
60.423,59.781,2.078,2.078,NaN,NaN,NaN
60.393,59.752,2.077,2.077,NaN,NaN,NaN
60.383,59.742,2.078,2.078,NaN,NaN,NaN
60.374,59.733,2.077,2.077,NaN,NaN,NaN
60.355,59.714,2.076,2.076,NaN,NaN,NaN
60.322,59.681,2.076,2.076,NaN,NaN,NaN
60.245,59.605,2.077,2.077,NaN,NaN,NaN
60.146,59.507,2.075,2.075,NaN,NaN,NaN
60.082,59.444,2.075,2.075,NaN,NaN,NaN
59.987,59.350,2.074,2.074,NaN,NaN,NaN
59.895,59.259,2.072,2.072,NaN,NaN,NaN
59.792,59.157,2.070,2.070,NaN,NaN,NaN
59.690,59.056,2.070,2.070,NaN,NaN,NaN
59.594,58.961,2.068,2.068,NaN,NaN,NaN
59.501,58.869,2.068,2.068,NaN,NaN,NaN
59.415,58.784,2.068,2.068,NaN,NaN,NaN
59.340,58.710,2.067,2.067,NaN,NaN,NaN
59.265,58.636,2.067,2.067,NaN,NaN,NaN
59.199,58.571,2.067,2.067,NaN,NaN,NaN
59.124,58.496,2.067,2.067,NaN,NaN,NaN
59.058,58.431,2.066,2.066,NaN,NaN,NaN
58.971,58.345,2.065,2.065,NaN,NaN,NaN
58.870,58.245,2.065,2.065,NaN,NaN,NaN
58.770,58.146,2.063,2.063,NaN,NaN,NaN
58.690,58.067,2.064,2.064,NaN,NaN,NaN
58.597,57.975,2.064,2.064,NaN,NaN,NaN
58.534,57.913,2.064,2.064,NaN,NaN,NaN
58.465,57.844,2.065,2.065,NaN,NaN,NaN
58.394,57.774,2.066,2.066,NaN,NaN,NaN
58.326,57.707,2.066,2.066,NaN,NaN,NaN
58.240,57.622,2.066,2.066,NaN,NaN,NaN
58.136,57.519,2.064,2.064,NaN,NaN,NaN
58.035,57.419,2.060,2.060,NaN,NaN,NaN
57.931,57.316,2.056,2.056,NaN,NaN,NaN
57.843,57.229,2.051,2.051,NaN,NaN,NaN
57.761,57.148,2.050,2.050,NaN,NaN,NaN
57.685,57.073,2.047,2.047,NaN,NaN,NaN
57.618,57.007,2.044,2.044,NaN,NaN,NaN
57.539,56.928,2.042,2.042,NaN,NaN,NaN
57.470,56.860,2.041,2.041,NaN,NaN,NaN
57.370,56.761,2.040,2.040,NaN,NaN,NaN
57.277,56.669,2.044,2.044,NaN,NaN,NaN
57.171,56.564,2.049,2.049,NaN,NaN,NaN
57.070,56.464,2.055,2.055,NaN,NaN,NaN
56.968,56.364,2.060,2.060,NaN,NaN,NaN
56.886,56.282,2.065,2.065,NaN,NaN,NaN
56.800,56.197,2.073,2.073,NaN,NaN,NaN
56.731,56.129,2.083,2.083,NaN,NaN,NaN
56.656,56.055,2.089,2.089,NaN,NaN,NaN
56.578,55.978,2.093,2.093,NaN,NaN,NaN
56.478,55.879,2.100,2.100,NaN,NaN,NaN
56.381,55.783,2.111,2.111,NaN,NaN,NaN
56.254,55.657,2.122,2.122,NaN,NaN,NaN
56.161,55.565,2.133,2.133,NaN,NaN,NaN
56.064,55.469,2.146,2.146,NaN,NaN,NaN
55.976,55.382,2.154,2.154,NaN,NaN,NaN
55.902,55.309,2.164,2.164,NaN,NaN,NaN
55.841,55.249,2.177,2.177,NaN,NaN,NaN
55.771,55.179,2.189,2.189,NaN,NaN,NaN
55.693,55.102,2.197,2.197,NaN,NaN,NaN
55.617,55.027,2.202,2.202,NaN,NaN,NaN
55.526,54.937,2.210,2.210,NaN,NaN,NaN
55.435,54.847,2.223,2.223,NaN,NaN,NaN
55.341,54.754,2.237,2.237,NaN,NaN,NaN
55.241,54.655,2.249,2.249,NaN,NaN,NaN
55.155,54.570,2.258,2.258,NaN,NaN,NaN
55.083,54.499,2.264,2.264,NaN,NaN,NaN
55.034,54.450,2.271,2.271,NaN,NaN,NaN
54.985,54.402,2.280,2.280,NaN,NaN,NaN
54.949,54.366,2.291,2.291,NaN,NaN,NaN
54.909,54.327,2.302,2.302,NaN,NaN,NaN
54.865,54.283,2.310,2.310,NaN,NaN,NaN
54.818,54.237,2.315,2.315,NaN,NaN,NaN
54.765,54.184,2.319,2.319,NaN,NaN,NaN
54.718,54.138,2.321,2.321,NaN,NaN,NaN
54.669,54.089,2.322,2.322,NaN,NaN,NaN
54.638,54.059,2.325,2.325,NaN,NaN,NaN
54.615,54.036,2.326,2.326,NaN,NaN,NaN
54.580,54.001,2.327,2.327,NaN,NaN,NaN
54.521,53.943,2.330,2.330,NaN,NaN,NaN
54.440,53.863,2.335,2.335,NaN,NaN,NaN
54.369,53.792,2.338,2.338,NaN,NaN,NaN
54.303,53.727,2.340,2.340,NaN,NaN,NaN
54.239,53.664,2.341,2.341,NaN,NaN,NaN
54.171,53.597,2.344,2.344,NaN,NaN,NaN
54.096,53.522,2.345,2.345,NaN,NaN,NaN
54.009,53.436,2.347,2.347,NaN,NaN,NaN
53.917,53.345,2.347,2.347,NaN,NaN,NaN
53.822,53.251,2.347,2.347,NaN,NaN,NaN
53.727,53.157,2.347,2.347,NaN,NaN,NaN
53.635,53.066,2.347,2.347,NaN,NaN,NaN
53.553,52.985,2.347,2.347,NaN,NaN,NaN
53.460,52.893,2.345,2.345,NaN,NaN,NaN
53.389,52.823,2.345,2.345,NaN,NaN,NaN
53.302,52.737,2.345,2.345,NaN,NaN,NaN
53.229,52.665,2.345,2.345,NaN,NaN,NaN
53.124,52.561,2.347,2.347,NaN,NaN,NaN
53.013,52.451,2.348,2.348,NaN,NaN,NaN
52.895,52.334,2.349,2.349,NaN,NaN,NaN
52.809,52.249,2.350,2.350,NaN,NaN,NaN
52.712,52.153,2.353,2.353,NaN,NaN,NaN
52.623,52.065,2.356,2.356,NaN,NaN,NaN
52.544,51.987,2.357,2.357,NaN,NaN,NaN
52.466,51.910,2.358,2.358,NaN,NaN,NaN
52.373,51.818,2.360,2.360,NaN,NaN,NaN
52.274,51.720,2.363,2.363,NaN,NaN,NaN
52.184,51.631,2.364,2.364,NaN,NaN,NaN
52.087,51.535,2.364,2.364,NaN,NaN,NaN
51.995,51.444,2.367,2.367,NaN,NaN,NaN
51.913,51.363,2.367,2.367,NaN,NaN,NaN
51.833,51.284,2.368,2.368,NaN,NaN,NaN
51.749,51.201,2.367,2.367,NaN,NaN,NaN
51.677,51.129,2.368,2.368,NaN,NaN,NaN
51.602,51.055,2.368,2.368,NaN,NaN,NaN
51.509,50.963,2.368,2.368,NaN,NaN,NaN
51.414,50.869,2.368,2.368,NaN,NaN,NaN
51.316,50.772,2.366,2.366,NaN,NaN,NaN
51.211,50.668,2.362,2.362,NaN,NaN,NaN
51.133,50.591,2.360,2.360,NaN,NaN,NaN
51.049,50.508,2.357,2.357,NaN,NaN,NaN
50.962,50.422,2.353,2.353,NaN,NaN,NaN
50.884,50.345,2.351,2.351,NaN,NaN,NaN
50.810,50.272,2.350,2.350,NaN,NaN,NaN
50.737,50.199,2.351,2.351,NaN,NaN,NaN
50.630,50.094,2.353,2.353,NaN,NaN,NaN
50.538,50.003,2.354,2.354,NaN,NaN,NaN
50.424,49.890,2.356,2.356,NaN,NaN,NaN
50.326,49.793,2.356,2.356,NaN,NaN,NaN
50.208,49.676,2.356,2.356,NaN,NaN,NaN
50.116,49.585,2.353,2.353,NaN,NaN,NaN
50.024,49.494,2.352,2.352,NaN,NaN,NaN
49.940,49.411,2.351,2.351,NaN,NaN,NaN
49.853,49.325,2.344,2.344,NaN,NaN,NaN
49.761,49.234,2.338,2.338,NaN,NaN,NaN
49.679,49.153,2.334,2.334,NaN,NaN,NaN
49.564,49.039,2.334,2.334,NaN,NaN,NaN
49.454,48.930,2.341,2.341,NaN,NaN,NaN
49.355,48.832,2.352,2.352,NaN,NaN,NaN
49.243,48.721,2.361,2.361,NaN,NaN,NaN
49.162,48.641,2.369,2.369,NaN,NaN,NaN
49.070,48.550,2.374,2.374,NaN,NaN,NaN
48.995,48.476,2.383,2.383,NaN,NaN,NaN
48.911,48.393,2.395,2.395,NaN,NaN,NaN
48.832,48.315,2.409,2.409,NaN,NaN,NaN
48.736,48.220,2.422,2.422,NaN,NaN,NaN
48.624,48.109,2.431,2.431,NaN,NaN,NaN
48.539,48.025,2.440,2.440,NaN,NaN,NaN
48.437,47.924,2.449,2.449,NaN,NaN,NaN
48.346,47.834,2.455,2.455,NaN,NaN,NaN
48.253,47.742,2.460,2.460,NaN,NaN,NaN
48.154,47.644,2.466,2.466,NaN,NaN,NaN
48.054,47.545,2.468,2.468,NaN,NaN,NaN
47.991,47.483,2.471,2.471,NaN,NaN,NaN
47.914,47.407,2.479,2.479,NaN,NaN,NaN
47.842,47.335,2.494,2.494,NaN,NaN,NaN
47.756,47.250,2.505,2.505,NaN,NaN,NaN
47.667,47.162,2.513,2.513,NaN,NaN,NaN
47.571,47.067,2.525,2.525,NaN,NaN,NaN
47.483,46.980,2.536,2.536,NaN,NaN,NaN
47.401,46.899,2.545,2.545,NaN,NaN,NaN
47.314,46.813,2.553,2.553,NaN,NaN,NaN
47.227,46.727,2.559,2.559,NaN,NaN,NaN
47.153,46.654,2.564,2.564,NaN,NaN,NaN
47.085,46.587,2.570,2.570,NaN,NaN,NaN
47.034,46.536,2.577,2.577,NaN,NaN,NaN
46.963,46.466,2.582,2.582,NaN,NaN,NaN
46.875,46.379,2.591,2.591,NaN,NaN,NaN
46.777,46.282,2.596,2.596,NaN,NaN,NaN
46.665,46.171,2.604,2.604,NaN,NaN,NaN
46.559,46.066,2.611,2.611,NaN,NaN,NaN
46.454,45.962,2.617,2.617,NaN,NaN,NaN
46.356,45.865,2.620,2.620,NaN,NaN,NaN
46.260,45.770,2.623,2.623,NaN,NaN,NaN
46.176,45.687,2.624,2.624,NaN,NaN,NaN
46.088,45.600,2.623,2.623,NaN,NaN,NaN
46.025,45.538,2.623,2.623,NaN,NaN,NaN
45.941,45.455,2.626,2.626,NaN,NaN,NaN
45.855,45.370,2.628,2.628,NaN,NaN,NaN
45.749,45.265,2.628,2.628,NaN,NaN,NaN
45.654,45.171,2.628,2.628,NaN,NaN,NaN
45.563,45.081,2.629,2.629,NaN,NaN,NaN
45.475,44.994,2.629,2.629,NaN,NaN,NaN
45.391,44.911,2.628,2.628,NaN,NaN,NaN
45.313,44.833,2.629,2.629,NaN,NaN,NaN
45.225,44.746,2.627,2.627,NaN,NaN,NaN
45.148,44.670,2.624,2.624,NaN,NaN,NaN
45.064,44.587,2.620,2.620,NaN,NaN,NaN
44.968,44.492,2.615,2.615,NaN,NaN,NaN
44.875,44.400,2.607,2.607,NaN,NaN,NaN
44.772,44.298,2.599,2.599,NaN,NaN,NaN
44.690,44.217,2.589,2.589,NaN,NaN,NaN
44.613,44.141,2.581,2.581,NaN,NaN,NaN
44.533,44.062,2.574,2.574,NaN,NaN,NaN
44.467,43.997,2.569,2.569,NaN,NaN,NaN
44.391,43.921,2.560,2.560,NaN,NaN,NaN
44.305,43.836,2.551,2.551,NaN,NaN,NaN
44.208,43.740,2.542,2.542,NaN,NaN,NaN
44.120,43.653,2.533,2.533,NaN,NaN,NaN
44.018,43.552,2.521,2.521,NaN,NaN,NaN
43.927,43.462,2.509,2.509,NaN,NaN,NaN
43.841,43.377,2.498,2.498,NaN,NaN,NaN
43.764,43.301,2.489,2.489,NaN,NaN,NaN
43.680,43.218,2.486,2.486,NaN,NaN,NaN
43.596,43.135,2.487,2.487,NaN,NaN,NaN
43.530,43.070,2.497,2.497,NaN,NaN,NaN
43.433,42.974,2.518,2.518,NaN,NaN,NaN
43.336,42.878,2.536,2.536,NaN,NaN,NaN
43.246,42.789,2.560,2.560,NaN,NaN,NaN
43.159,42.702,2.586,2.586,NaN,NaN,NaN
43.071,42.615,2.611,2.611,NaN,NaN,NaN
43.002,42.547,2.631,2.631,NaN,NaN,NaN
42.930,42.476,2.645,2.645,NaN,NaN,NaN
42.896,42.442,2.662,2.662,NaN,NaN,NaN
42.879,42.425,2.682,2.682,NaN,NaN,NaN
42.886,42.432,2.703,2.703,NaN,NaN,NaN
42.913,42.459,2.711,2.711,NaN,NaN,NaN
42.946,42.492,2.715,2.715,NaN,NaN,NaN
42.967,42.513,2.715,2.715,NaN,NaN,NaN
42.969,42.515,2.720,2.720,NaN,NaN,NaN
42.946,42.492,2.727,2.727,NaN,NaN,NaN
42.902,42.448,2.734,2.734,NaN,NaN,NaN
42.849,42.396,2.741,2.741,NaN,NaN,NaN
42.803,42.350,2.746,2.746,NaN,NaN,NaN
42.753,42.301,2.753,2.753,NaN,NaN,NaN
42.730,42.278,2.760,2.760,NaN,NaN,NaN
42.722,42.270,2.768,2.768,NaN,NaN,NaN
42.720,42.268,2.776,2.776,NaN,NaN,NaN
42.709,42.257,2.784,2.784,NaN,NaN,NaN
42.673,42.222,2.791,2.791,NaN,NaN,NaN
42.592,42.142,2.797,2.797,NaN,NaN,NaN
42.523,42.073,2.805,2.805,NaN,NaN,NaN
42.442,41.993,2.810,2.810,NaN,NaN,NaN
42.374,41.926,2.813,2.813,NaN,NaN,NaN
42.301,41.854,2.817,2.817,NaN,NaN,NaN
42.239,41.792,2.819,2.819,NaN,NaN,NaN
42.155,41.709,2.821,2.821,NaN,NaN,NaN
42.053,41.608,2.821,2.821,NaN,NaN,NaN
41.941,41.498,2.823,2.823,NaN,NaN,NaN
41.864,41.421,2.824,2.824,NaN,NaN,NaN
41.781,41.339,2.827,2.827,NaN,NaN,NaN
41.707,41.266,2.825,2.825,NaN,NaN,NaN
41.628,41.188,2.828,2.828,NaN,NaN,NaN
41.564,41.125,2.829,2.829,NaN,NaN,NaN
41.520,41.081,2.828,2.828,NaN,NaN,NaN
41.492,41.053,2.832,2.832,NaN,NaN,NaN
41.471,41.033,2.834,2.834,NaN,NaN,NaN
41.453,41.015,2.835,2.835,NaN,NaN,NaN
41.427,40.989,2.838,2.838,NaN,NaN,NaN
41.381,40.943,2.842,2.842,NaN,NaN,NaN
41.310,40.873,2.846,2.846,NaN,NaN,NaN
41.201,40.765,2.852,2.852,NaN,NaN,NaN
41.068,40.634,2.860,2.860,NaN,NaN,NaN
40.972,40.539,2.868,2.868,NaN,NaN,NaN
40.885,40.453,2.873,2.873,NaN,NaN,NaN
40.808,40.377,2.882,2.882,NaN,NaN,NaN
40.726,40.295,2.886,2.886,NaN,NaN,NaN
40.653,40.223,2.890,2.890,NaN,NaN,NaN
40.593,40.164,2.895,2.895,NaN,NaN,NaN
40.540,40.111,2.902,2.902,NaN,NaN,NaN
40.479,40.051,2.909,2.909,NaN,NaN,NaN
40.366,39.939,2.912,2.912,NaN,NaN,NaN
40.271,39.845,2.915,2.915,NaN,NaN,NaN
40.157,39.733,2.919,2.919,NaN,NaN,NaN
40.066,39.643,2.922,2.922,NaN,NaN,NaN
39.987,39.564,2.926,2.926,NaN,NaN,NaN
39.911,39.489,2.931,2.931,NaN,NaN,NaN
39.830,39.409,2.936,2.936,NaN,NaN,NaN
39.765,39.345,2.941,2.941,NaN,NaN,NaN
39.712,39.292,2.947,2.947,NaN,NaN,NaN
39.686,39.267,2.952,2.952,NaN,NaN,NaN
39.668,39.249,2.959,2.959,NaN,NaN,NaN
39.647,39.228,2.963,2.963,NaN,NaN,NaN
39.599,39.180,2.967,2.967,NaN,NaN,NaN
39.491,39.074,2.975,2.975,NaN,NaN,NaN
39.376,38.960,2.980,2.980,NaN,NaN,NaN
39.249,38.834,2.986,2.986,NaN,NaN,NaN
39.132,38.718,2.989,2.989,NaN,NaN,NaN
39.049,38.636,2.992,2.992,NaN,NaN,NaN
38.962,38.550,2.994,2.994,NaN,NaN,NaN
38.892,38.481,2.997,2.997,NaN,NaN,NaN
38.851,38.440,2.999,2.999,NaN,NaN,NaN
38.831,38.421,3.003,3.003,NaN,NaN,NaN
38.826,38.416,3.006,3.006,NaN,NaN,NaN
38.824,38.414,3.007,3.007,NaN,NaN,NaN
38.804,38.394,3.009,3.009,NaN,NaN,NaN
38.730,38.321,3.009,3.009,NaN,NaN,NaN
38.618,38.210,3.010,3.010,NaN,NaN,NaN
38.509,38.102,3.012,3.012,NaN,NaN,NaN
38.380,37.974,3.013,3.013,NaN,NaN,NaN
38.302,37.897,3.015,3.015,NaN,NaN,NaN
38.235,37.831,3.015,3.015,NaN,NaN,NaN
38.176,37.773,3.017,3.017,NaN,NaN,NaN
38.110,37.707,3.017,3.017,NaN,NaN,NaN
38.033,37.631,3.019,3.019,NaN,NaN,NaN
37.964,37.563,3.020,3.020,NaN,NaN,NaN
37.871,37.471,3.024,3.024,NaN,NaN,NaN
37.772,37.373,3.029,3.029,NaN,NaN,NaN
37.673,37.275,3.035,3.035,NaN,NaN,NaN
37.563,37.166,3.041,3.041,NaN,NaN,NaN
37.462,37.066,3.046,3.046,NaN,NaN,NaN
37.396,37.001,3.049,3.049,NaN,NaN,NaN
37.343,36.949,3.051,3.051,NaN,NaN,NaN
37.343,36.949,3.050,3.050,NaN,NaN,NaN
37.211,36.818,3.049,3.049,NaN,NaN,NaN
37.145,36.753,3.045,3.045,NaN,NaN,NaN
37.050,36.659,3.041,3.041,NaN,NaN,NaN
36.950,36.560,3.034,3.034,NaN,NaN,NaN
36.844,36.455,3.026,3.026,NaN,NaN,NaN
36.740,36.352,3.020,3.020,NaN,NaN,NaN
36.644,36.257,3.016,3.016,NaN,NaN,NaN
36.564,36.178,3.014,3.014,NaN,NaN,NaN
36.512,36.126,3.011,3.011,NaN,NaN,NaN
36.439,36.054,3.009,3.009,NaN,NaN,NaN
36.371,35.987,3.010,3.010,NaN,NaN,NaN
36.292,35.909,3.011,3.011,NaN,NaN,NaN
36.219,35.837,3.013,3.013,NaN,NaN,NaN
36.143,35.761,3.014,3.014,NaN,NaN,NaN
36.035,35.654,3.016,3.016,NaN,NaN,NaN
35.950,35.570,3.018,3.018,NaN,NaN,NaN
35.842,35.464,3.021,3.021,NaN,NaN,NaN
35.746,35.369,3.022,3.022,NaN,NaN,NaN
35.658,35.281,3.021,3.021,NaN,NaN,NaN
35.594,35.218,3.016,3.016,NaN,NaN,NaN
35.541,35.166,3.008,3.008,NaN,NaN,NaN
35.477,35.102,2.999,2.999,NaN,NaN,NaN
35.407,35.033,2.990,2.990,NaN,NaN,NaN
35.337,34.964,2.981,2.981,NaN,NaN,NaN
35.252,34.880,2.976,2.976,NaN,NaN,NaN
35.159,34.788,2.969,2.969,NaN,NaN,NaN
35.063,34.693,2.961,2.961,NaN,NaN,NaN
34.947,34.578,2.954,2.954,NaN,NaN,NaN
34.841,34.473,2.948,2.948,NaN,NaN,NaN
34.753,34.386,2.946,2.946,NaN,NaN,NaN
34.682,34.316,2.946,2.946,NaN,NaN,NaN
34.616,34.251,2.950,2.950,NaN,NaN,NaN
34.563,34.198,2.957,2.957,NaN,NaN,NaN
34.509,34.145,2.967,2.967,NaN,NaN,NaN
34.443,34.079,2.982,2.982,NaN,NaN,NaN
34.375,34.012,2.994,2.994,NaN,NaN,NaN
34.291,33.929,3.001,3.001,NaN,NaN,NaN
34.205,33.844,3.013,3.013,NaN,NaN,NaN
34.112,33.752,3.024,3.024,NaN,NaN,NaN
34.033,33.674,3.035,3.035,NaN,NaN,NaN
33.937,33.579,3.046,3.046,NaN,NaN,NaN
33.857,33.500,3.054,3.054,NaN,NaN,NaN
33.795,33.438,3.059,3.059,NaN,NaN,NaN
33.739,33.383,3.063,3.063,NaN,NaN,NaN
33.698,33.342,3.068,3.068,NaN,NaN,NaN
33.659,33.304,3.078,3.078,NaN,NaN,NaN
33.619,33.264,3.091,3.091,NaN,NaN,NaN
33.569,33.215,3.102,3.102,NaN,NaN,NaN
33.489,33.136,3.110,3.110,NaN,NaN,NaN
33.403,33.050,3.115,3.115,NaN,NaN,NaN
33.307,32.955,3.124,3.124,NaN,NaN,NaN
33.210,32.860,3.132,3.132,NaN,NaN,NaN
33.130,32.780,3.138,3.138,NaN,NaN,NaN
33.032,32.683,3.147,3.147,NaN,NaN,NaN
32.980,32.632,3.156,3.156,NaN,NaN,NaN
32.927,32.580,3.167,3.167,NaN,NaN,NaN
32.875,32.528,3.175,3.175,NaN,NaN,NaN
32.798,32.452,3.181,3.181,NaN,NaN,NaN
32.714,32.369,3.188,3.188,NaN,NaN,NaN
32.611,32.267,3.192,3.192,NaN,NaN,NaN
32.519,32.176,3.201,3.201,NaN,NaN,NaN
32.433,32.091,3.211,3.211,NaN,NaN,NaN
32.349,32.008,3.218,3.218,NaN,NaN,NaN
32.265,31.925,3.223,3.223,NaN,NaN,NaN
32.173,31.834,3.227,3.227,NaN,NaN,NaN
32.094,31.755,3.229,3.229,NaN,NaN,NaN
32.045,31.707,3.233,3.233,NaN,NaN,NaN
31.984,31.647,3.237,3.237,NaN,NaN,NaN
31.931,31.594,3.241,3.241,NaN,NaN,NaN
31.862,31.526,3.245,3.245,NaN,NaN,NaN
31.772,31.437,3.246,3.246,NaN,NaN,NaN
31.686,31.352,3.247,3.247,NaN,NaN,NaN
31.599,31.266,3.250,3.250,NaN,NaN,NaN
31.511,31.179,3.252,3.252,NaN,NaN,NaN
31.429,31.097,3.252,3.252,NaN,NaN,NaN
31.340,31.009,3.252,3.252,NaN,NaN,NaN
31.252,30.922,3.252,3.252,NaN,NaN,NaN
31.182,30.853,3.250,3.250,NaN,NaN,NaN
31.132,30.804,3.247,3.247,NaN,NaN,NaN
31.132,30.804,3.243,3.243,NaN,NaN,NaN
30.997,30.670,3.241,3.241,NaN,NaN,NaN
30.908,30.582,3.238,3.238,NaN,NaN,NaN
30.819,30.494,3.234,3.234,NaN,NaN,NaN
30.725,30.401,3.233,3.233,NaN,NaN,NaN
30.648,30.325,3.231,3.231,NaN,NaN,NaN
30.570,30.248,3.230,3.230,NaN,NaN,NaN
30.471,30.150,3.227,3.227,NaN,NaN,NaN
30.377,30.057,3.226,3.226,NaN,NaN,NaN
30.288,29.969,3.227,3.227,NaN,NaN,NaN
30.220,29.901,3.229,3.229,NaN,NaN,NaN
30.157,29.839,3.232,3.232,NaN,NaN,NaN
30.089,29.772,3.234,3.234,NaN,NaN,NaN
30.027,29.710,3.237,3.237,NaN,NaN,NaN
29.954,29.638,3.239,3.239,NaN,NaN,NaN
29.889,29.574,3.241,3.241,NaN,NaN,NaN
29.805,29.491,3.242,3.242,NaN,NaN,NaN
29.717,29.404,3.247,3.247,NaN,NaN,NaN
29.635,29.323,3.251,3.251,NaN,NaN,NaN
29.539,29.228,3.253,3.253,NaN,NaN,NaN
29.441,29.131,3.256,3.256,NaN,NaN,NaN
29.353,29.043,3.260,3.260,NaN,NaN,NaN
29.280,28.971,3.263,3.263,NaN,NaN,NaN
29.228,28.920,3.266,3.266,NaN,NaN,NaN
29.179,28.871,3.269,3.269,NaN,NaN,NaN
29.131,28.824,3.271,3.271,NaN,NaN,NaN
29.061,28.755,3.273,3.273,NaN,NaN,NaN
28.995,28.689,3.275,3.275,NaN,NaN,NaN
28.929,28.624,3.275,3.275,NaN,NaN,NaN
28.856,28.552,3.276,3.276,NaN,NaN,NaN
28.779,28.476,3.277,3.277,NaN,NaN,NaN
28.697,28.394,3.279,3.279,NaN,NaN,NaN
28.623,28.321,3.280,3.280,NaN,NaN,NaN
28.564,28.263,3.281,3.281,NaN,NaN,NaN
28.504,28.204,3.284,3.284,NaN,NaN,NaN
28.448,28.148,3.286,3.286,NaN,NaN,NaN
28.404,28.105,3.288,3.288,NaN,NaN,NaN
28.368,28.069,3.289,3.289,NaN,NaN,NaN
28.355,28.056,3.289,3.289,NaN,NaN,NaN
28.344,28.045,3.289,3.289,NaN,NaN,NaN
28.313,28.015,3.290,3.290,NaN,NaN,NaN
28.253,27.955,3.290,3.290,NaN,NaN,NaN
28.172,27.875,3.290,3.290,NaN,NaN,NaN
28.086,27.790,3.293,3.293,NaN,NaN,NaN
27.997,27.702,3.296,3.296,NaN,NaN,NaN
27.898,27.604,3.301,3.301,NaN,NaN,NaN
27.808,27.515,3.305,3.305,NaN,NaN,NaN
27.732,27.440,3.310,3.310,NaN,NaN,NaN
27.660,27.368,3.315,3.315,NaN,NaN,NaN
27.590,27.299,3.317,3.317,NaN,NaN,NaN
27.535,27.245,3.317,3.317,NaN,NaN,NaN
27.502,27.212,3.320,3.320,NaN,NaN,NaN
27.496,27.206,3.319,3.319,NaN,NaN,NaN
27.506,27.216,3.320,3.320,NaN,NaN,NaN
27.528,27.238,3.318,3.318,NaN,NaN,NaN
27.537,27.247,3.318,3.318,NaN,NaN,NaN
27.536,27.246,3.316,3.316,NaN,NaN,NaN
27.522,27.232,3.315,3.315,NaN,NaN,NaN
27.516,27.226,3.314,3.314,NaN,NaN,NaN
27.517,27.227,3.314,3.314,NaN,NaN,NaN
27.521,27.231,3.311,3.311,NaN,NaN,NaN
27.523,27.233,3.310,3.310,NaN,NaN,NaN
27.523,27.233,3.312,3.312,NaN,NaN,NaN
27.521,27.231,3.311,3.311,NaN,NaN,NaN
27.520,27.230,3.310,3.310,NaN,NaN,NaN
27.519,27.229,3.309,3.309,NaN,NaN,NaN
27.511,27.221,3.309,3.309,NaN,NaN,NaN
27.498,27.208,3.306,3.306,NaN,NaN,NaN
27.479,27.189,3.304,3.304,NaN,NaN,NaN
27.461,27.172,3.304,3.304,NaN,NaN,NaN
27.455,27.166,3.300,3.300,NaN,NaN,NaN
27.452,27.163,3.298,3.298,NaN,NaN,NaN
27.454,27.165,3.296,3.296,NaN,NaN,NaN
27.457,27.168,3.294,3.294,NaN,NaN,NaN
27.455,27.166,3.294,3.294,NaN,NaN,NaN
27.447,27.158,3.293,3.293,NaN,NaN,NaN
27.440,27.151,3.293,3.293,NaN,NaN,NaN
27.436,27.147,3.292,3.292,NaN,NaN,NaN
27.440,27.151,3.293,3.293,NaN,NaN,NaN
27.445,27.156,3.292,3.292,NaN,NaN,NaN
27.447,27.158,3.293,3.293,NaN,NaN,NaN
27.441,27.152,3.292,3.292,NaN,NaN,NaN
27.436,27.147,3.293,3.293,NaN,NaN,NaN
27.434,27.145,3.294,3.294,NaN,NaN,NaN
27.437,27.148,3.294,3.294,NaN,NaN,NaN
27.438,27.149,3.294,3.294,NaN,NaN,NaN
27.438,27.149,3.294,3.294,NaN,NaN,NaN
27.438,27.149,3.294,3.294,NaN,NaN,NaN
27.439,27.150,3.295,3.295,NaN,NaN,NaN
27.440,27.151,3.294,3.294,NaN,NaN,NaN
27.438,27.149,3.294,3.294,NaN,NaN,NaN
27.438,27.149,3.294,3.294,NaN,NaN,NaN
27.440,27.151,3.291,3.291,NaN,NaN,NaN
27.439,27.150,3.290,3.290,NaN,NaN,NaN
27.439,27.150,3.287,3.287,NaN,NaN,NaN
27.438,27.149,3.288,3.288,NaN,NaN,NaN
27.439,27.150,3.287,3.287,NaN,NaN,NaN
27.439,27.150,3.288,3.288,NaN,NaN,NaN
27.440,27.151,3.285,3.285,NaN,NaN,NaN
27.439,27.150,3.284,3.284,NaN,NaN,NaN
27.435,27.146,3.284,3.284,NaN,NaN,NaN
27.431,27.142,3.283,3.283,NaN,NaN,NaN
27.429,27.140,3.282,3.282,NaN,NaN,NaN
27.430,27.141,3.281,3.281,NaN,NaN,NaN
27.436,27.147,3.279,3.279,NaN,NaN,NaN
27.444,27.155,3.279,3.279,NaN,NaN,NaN
27.447,27.158,3.279,3.279,NaN,NaN,NaN
27.443,27.154,3.277,3.277,NaN,NaN,NaN
27.437,27.148,3.275,3.275,NaN,NaN,NaN
27.435,27.146,3.273,3.273,NaN,NaN,NaN
