Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2015/06/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
28.731,28.428,-0.306,-0.305,33.739,27.240,1446.503
28.421,28.121,-0.301,-0.300,33.740,27.240,1446.523
28.287,27.989,-0.293,-0.292,33.734,27.234,1446.550
27.853,27.559,-0.289,-0.288,33.733,27.230,1446.559
27.596,27.305,-0.287,-0.286,33.732,27.228,1446.563
27.440,27.151,-0.285,-0.284,33.731,27.227,1446.569
27.104,26.818,-0.283,-0.282,33.729,27.224,1446.570
26.917,26.633,-0.284,-0.283,33.736,27.228,1446.571
26.725,26.443,-0.276,-0.275,33.732,27.224,1446.601
26.305,26.028,-0.267,-0.266,33.727,27.217,1446.628
26.136,25.861,-0.260,-0.259,33.724,27.214,1446.654
25.962,25.688,-0.253,-0.252,33.721,27.210,1446.679
25.545,25.276,-0.248,-0.247,33.719,27.207,1446.694
25.351,25.084,-0.246,-0.245,33.719,27.205,1446.699
25.065,24.801,-0.241,-0.240,33.715,27.200,1446.712
24.748,24.487,-0.237,-0.236,33.712,27.196,1446.721
24.661,24.401,-0.237,-0.236,33.712,27.196,1446.720
24.506,24.248,-0.236,-0.235,33.712,27.195,1446.723
24.277,24.021,-0.236,-0.235,33.712,27.194,1446.719
23.969,23.717,-0.234,-0.233,33.710,27.191,1446.721
23.465,23.218,-0.234,-0.233,33.712,27.190,1446.715
23.379,23.133,-0.234,-0.233,33.712,27.189,1446.713
23.294,23.049,-0.236,-0.235,33.714,27.191,1446.706
22.853,22.612,-0.232,-0.231,33.709,27.184,1446.710
22.524,22.287,-0.229,-0.228,33.706,27.180,1446.714
22.454,22.218,-0.227,-0.226,33.702,27.177,1446.717
21.962,21.731,-0.223,-0.222,33.697,27.170,1446.721
21.740,21.511,-0.219,-0.218,33.694,27.166,1446.732
21.557,21.330,-0.219,-0.218,33.692,27.164,1446.727
21.127,20.905,-0.217,-0.216,33.689,27.160,1446.725
20.901,20.681,-0.216,-0.215,33.688,27.158,1446.725
20.662,20.445,-0.218,-0.217,33.691,27.158,1446.715
20.193,19.981,-0.217,-0.216,33.690,27.156,1446.711
20.061,19.850,-0.218,-0.217,33.692,27.157,1446.707
19.849,19.640,-0.219,-0.218,33.692,27.156,1446.699
19.447,19.242,-0.218,-0.217,33.691,27.153,1446.696
19.285,19.082,-0.219,-0.218,33.693,27.153,1446.690
18.883,18.684,-0.218,-0.217,33.692,27.151,1446.687
18.442,18.248,-0.219,-0.218,33.693,27.150,1446.677
18.344,18.151,-0.219,-0.218,33.693,27.149,1446.676
17.866,17.678,-0.218,-0.217,33.690,27.144,1446.668
17.417,17.234,-0.216,-0.215,33.685,27.138,1446.664
17.394,17.211,-0.214,-0.213,33.681,27.135,1446.668
17.270,17.088,-0.213,-0.212,33.678,27.132,1446.666
16.926,16.748,-0.212,-0.211,33.674,27.127,1446.660
16.446,16.273,-0.210,-0.209,33.672,27.123,1446.659
16.308,16.137,-0.211,-0.210,33.671,27.121,1446.650
16.059,15.890,-0.210,-0.209,33.669,27.118,1446.647
15.655,15.490,-0.210,-0.209,33.667,27.115,1446.639
15.329,15.168,-0.209,-0.208,33.665,27.112,1446.636
15.258,15.098,-0.209,-0.208,33.664,27.111,1446.633
15.033,14.875,-0.208,-0.208,33.662,27.108,1446.631
14.630,14.476,-0.208,-0.208,33.662,27.106,1446.625
14.511,14.359,-0.208,-0.208,33.662,27.105,1446.623
14.494,14.342,-0.206,-0.206,33.664,27.107,1446.634
14.399,14.248,-0.209,-0.209,33.664,27.107,1446.620
14.290,14.140,-0.209,-0.209,33.663,27.105,1446.616
13.923,13.777,-0.207,-0.207,33.661,27.102,1446.617
13.883,13.737,-0.208,-0.208,33.664,27.104,1446.615
13.631,13.488,-0.207,-0.207,33.668,27.106,1446.621
13.597,13.454,-0.208,-0.208,33.686,27.121,1446.641
13.332,13.192,-0.198,-0.198,33.686,27.119,1446.682
13.063,12.926,-0.181,-0.181,33.681,27.113,1446.750
12.971,12.835,-0.157,-0.157,33.656,27.091,1446.825
12.649,12.516,-0.140,-0.140,33.642,27.078,1446.881
12.421,12.291,-0.101,-0.101,33.631,27.066,1447.043
12.336,12.206,-0.061,-0.061,33.617,27.051,1447.206
12.061,11.934,-0.034,-0.034,33.623,27.054,1447.334
11.730,11.607,-0.016,-0.016,33.603,27.035,1447.386
11.515,11.394,-0.005,-0.005,33.582,27.017,1447.404
11.269,11.151,-0.005,-0.005,33.578,27.013,1447.395
11.064,10.948,-0.017,-0.017,33.601,27.030,1447.367
10.829,10.715,-0.017,-0.017,33.604,27.031,1447.367
10.707,10.595,-0.020,-0.020,33.599,27.027,1447.345
10.681,10.569,-0.023,-0.023,33.600,27.028,1447.332
10.274,10.166,-0.028,-0.028,33.603,27.029,1447.306
10.094,9.988,-0.038,-0.038,33.602,27.028,1447.256
9.974,9.869,-0.043,-0.043,33.618,27.040,1447.253
9.607,9.506,-0.037,-0.037,33.646,27.061,1447.312
9.365,9.267,0.010,0.010,33.649,27.060,1447.528
9.187,9.091,0.060,0.060,33.616,27.030,1447.712
8.860,8.767,0.095,0.095,33.590,27.006,1447.832
8.642,8.551,0.118,0.118,33.570,26.987,1447.908
8.503,8.414,0.135,0.135,33.562,26.979,1447.973
8.126,8.041,0.147,0.147,33.557,26.973,1448.015
7.836,7.754,0.154,0.154,33.552,26.967,1448.036
7.751,7.670,0.161,0.161,33.569,26.980,1448.088
7.467,7.389,0.180,0.180,33.585,26.990,1448.193
7.230,7.154,0.210,0.210,33.568,26.974,1448.304
7.140,7.065,0.236,0.236,33.568,26.973,1448.422
7.007,6.933,0.266,0.266,33.563,26.966,1448.550
6.732,6.661,0.303,0.303,33.562,26.962,1448.714
6.428,6.361,0.334,0.334,33.537,26.938,1448.816
6.343,6.276,0.354,0.354,33.532,26.933,1448.900
6.117,6.053,0.378,0.378,33.550,26.945,1449.030
5.841,5.780,0.410,0.410,33.526,26.923,1449.140
5.665,5.606,0.441,0.441,33.554,26.943,1449.315
5.560,5.502,0.493,0.493,33.548,26.935,1449.543
5.337,5.281,0.565,0.565,33.521,26.908,1449.830
5.104,5.050,0.625,0.625,33.476,26.866,1450.038
4.989,4.937,0.675,0.675,33.425,26.823,1450.196
4.891,4.840,0.709,0.709,33.409,26.807,1450.328
4.623,4.575,0.743,0.743,33.434,26.824,1450.510
4.404,4.358,0.812,0.812,33.380,26.775,1450.747
4.286,4.241,0.876,0.876,33.341,26.740,1450.982
4.036,3.994,0.942,0.942,33.348,26.740,1451.284
3.858,3.818,1.048,1.048,33.266,26.667,1451.650
3.588,3.550,1.140,1.140,33.208,26.613,1451.982
3.463,3.427,1.207,1.207,33.148,26.560,1452.201
3.252,3.218,1.261,1.261,33.141,26.550,1452.429
2.985,2.954,1.353,1.353,33.208,26.596,1452.924
2.804,2.775,1.547,1.547,33.103,26.498,1453.647
2.791,2.762,1.811,1.811,32.908,26.323,1454.559
2.555,2.528,2.060,2.060,32.753,26.179,1455.448
2.444,2.418,2.338,2.338,32.376,25.856,1456.171
2.301,2.277,2.530,2.530,32.095,25.616,1456.638
2.155,2.132,2.661,2.661,31.900,25.449,1456.950
2.031,2.010,2.759,2.759,31.716,25.294,1457.134
1.920,1.900,2.838,2.838,31.573,25.173,1457.287
1.767,1.748,2.891,2.891,31.491,25.102,1457.407
1.683,1.665,2.926,2.926,31.423,25.044,1457.468
1.531,1.515,2.934,2.934,31.396,25.021,1457.465
1.364,1.350,2.945,2.945,31.360,24.991,1457.463
1.248,1.235,2.967,2.967,31.306,24.946,1457.486
0.964,0.954,3.016,3.016,31.207,24.862,1457.565
0.729,0.721,3.084,3.084,31.095,24.766,1457.709
0.616,0.610,3.143,3.143,30.997,24.682,1457.834
0.603,0.597,3.175,3.175,30.947,24.640,1457.907
0.502,0.497,3.179,3.179,30.924,24.621,1457.892
0.399,0.395,3.173,3.173,30.904,24.604,1457.838
0.266,0.263,3.199,3.199,30.880,24.583,1457.917
