Station: BuM1_06
Position (UTM) X,Y,Zone: 523150,8557660,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
7.181,7.106,1.827,1.827,33.716,26.990,1455.764
6.803,6.732,1.787,1.787,33.704,26.982,1455.565
6.370,6.303,1.738,1.738,33.691,26.973,1455.325
5.989,5.926,1.678,1.678,33.701,26.984,1455.067
5.596,5.537,1.641,1.641,33.684,26.971,1454.875
5.189,5.135,1.586,1.586,33.687,26.975,1454.627
4.764,4.714,1.554,1.554,33.645,26.942,1454.424
4.363,4.317,1.512,1.512,33.666,26.960,1454.259
3.970,3.928,1.473,1.473,33.654,26.950,1454.063
3.572,3.535,1.444,1.444,33.647,26.945,1453.919
3.173,3.140,1.409,1.409,33.657,26.954,1453.770
2.742,2.713,1.373,1.373,33.646,26.945,1453.588
2.353,2.328,1.338,1.338,33.615,26.921,1453.385
1.967,1.946,1.284,1.284,33.608,26.917,1453.129
1.540,1.524,1.233,1.233,33.591,26.905,1452.871
1.096,1.085,1.178,1.178,33.594,26.909,1452.622
0.770,0.762,1.136,1.136,33.556,26.879,1452.378
0.559,0.553,1.048,1.048,33.517,26.853,1451.929
0.731,0.723,0.537,0.537,33.614,26.962,1449.752
0.745,0.737,0.469,0.469,34.056,27.322,1450.031
0.908,0.898,0.587,0.587,33.980,27.255,1450.469
0.820,0.811,0.792,0.792,33.383,26.762,1450.602
0.793,0.785,0.703,0.703,33.065,26.511,1449.776
0.449,0.444,0.503,0.503,33.208,26.636,1449.052
0.211,0.209,0.377,0.377,33.275,26.695,1448.563
0.201,0.199,0.326,0.326,33.288,26.709,1448.347
0.099,0.098,0.260,0.260,NaN,NaN,NaN
0.006,0.006,0.257,0.257,NaN,NaN,NaN
0.127,0.126,0.607,0.607,33.177,26.603,1449.479
0.129,0.128,0.536,0.536,33.354,26.750,1449.391
0.235,0.233,0.537,0.537,33.573,26.927,1449.689
0.326,0.323,0.522,0.522,33.866,27.164,1450.012
0.503,0.498,0.559,0.559,34.013,27.281,1450.379
0.516,0.511,0.668,0.668,34.007,27.270,1450.866
0.713,0.706,0.788,0.788,33.880,27.161,1451.242
0.962,0.952,0.900,0.900,33.782,27.077,1451.621
1.194,1.181,0.982,0.982,33.721,27.024,1451.913
1.251,1.238,1.033,1.033,33.675,26.984,1452.081
1.340,1.326,1.059,1.059,33.653,26.965,1452.171
1.406,1.391,1.082,1.082,33.641,26.954,1452.259
1.538,1.522,1.088,1.088,33.645,26.957,1452.293
1.666,1.649,1.094,1.094,33.644,26.957,1452.322
1.768,1.749,1.100,1.100,33.652,26.964,1452.360
1.960,1.939,1.105,1.105,33.653,26.965,1452.387
2.168,2.145,1.113,1.113,33.657,26.969,1452.432
2.427,2.402,1.131,1.131,33.666,26.976,1452.528
2.716,2.688,1.157,1.157,33.685,26.991,1452.675
3.103,3.070,1.197,1.197,33.704,27.005,1452.885
3.130,3.097,1.242,1.242,33.688,26.989,1453.065
3.430,3.394,1.277,1.277,33.683,26.985,1453.220
3.773,3.733,1.304,1.304,33.682,26.983,1453.344
4.064,4.021,1.328,1.328,33.714,27.009,1453.499
4.425,4.379,1.360,1.360,33.727,27.019,1453.664
4.748,4.698,1.397,1.397,33.727,27.018,1453.835
5.087,5.034,1.433,1.433,33.758,27.042,1454.042
5.484,5.426,1.463,1.463,33.756,27.041,1454.179
5.852,5.791,1.489,1.489,33.765,27.047,1454.312
6.210,6.145,1.514,1.514,33.790,27.067,1454.461
6.591,6.522,1.545,1.545,33.816,27.088,1454.639
6.853,6.781,1.585,1.585,33.858,27.120,1454.876
7.201,7.125,1.647,1.647,33.868,27.125,1455.169
7.562,7.483,1.706,1.706,33.833,27.095,1455.390
7.924,7.841,1.743,1.743,33.827,27.089,1455.551
8.304,8.217,1.767,1.767,33.825,27.087,1455.661
8.666,8.575,1.786,1.786,33.826,27.088,1455.752
9.012,8.917,1.804,1.804,33.841,27.100,1455.856
9.309,9.211,1.838,1.838,33.860,27.114,1456.035
9.653,9.552,1.873,1.873,33.860,27.113,1456.194
10.009,9.904,1.906,1.906,33.897,27.142,1456.394
10.339,10.230,1.949,1.949,33.893,27.138,1456.583
10.667,10.555,1.984,1.984,33.879,27.125,1456.724
11.032,10.916,2.005,2.005,33.875,27.122,1456.817
11.371,11.252,2.022,2.022,33.906,27.147,1456.937
11.709,11.586,2.051,2.051,33.901,27.142,1457.063
12.027,11.901,2.081,2.081,33.911,27.150,1457.213
12.380,12.250,2.107,2.107,33.898,27.139,1457.315
12.692,12.559,2.132,2.132,33.897,27.138,1457.429
13.017,12.880,2.146,2.146,33.887,27.130,1457.482
13.369,13.229,2.151,2.151,33.883,27.128,1457.504
13.655,13.512,2.155,2.155,33.881,27.127,1457.523
14.014,13.867,2.157,2.157,33.882,27.130,1457.540
14.339,14.188,2.157,2.157,33.887,27.136,1457.551
14.639,14.485,2.158,2.158,33.886,27.136,1457.559
14.983,14.826,2.158,2.158,33.885,27.136,1457.563
15.272,15.111,2.158,2.158,33.883,27.137,1457.565
15.588,15.424,2.157,2.157,33.879,27.135,1457.561
15.901,15.734,2.154,2.154,33.878,27.136,1457.552
16.250,16.079,2.153,2.153,33.887,27.144,1457.564
16.542,16.368,2.158,2.158,33.901,27.157,1457.610
16.876,16.699,2.163,2.163,33.906,27.162,1457.643
17.221,17.040,2.175,2.175,33.942,27.192,1457.749
17.478,17.294,2.217,2.217,33.960,27.204,1457.959
17.780,17.593,2.269,2.269,33.962,27.203,1458.194
18.164,17.973,2.309,2.309,33.977,27.213,1458.393
18.469,18.275,2.346,2.346,33.962,27.199,1458.540
18.748,18.551,2.366,2.366,33.995,27.226,1458.674
19.079,18.878,2.386,2.386,34.011,27.238,1458.787
19.333,19.130,2.409,2.409,34.026,27.249,1458.911
19.590,19.384,2.432,2.432,34.012,27.238,1458.997
19.935,19.725,2.458,2.458,33.971,27.204,1459.061
20.226,20.013,2.461,2.461,33.955,27.193,1459.058
20.475,20.260,2.455,2.455,33.954,27.193,1459.035
20.754,20.536,2.451,2.451,33.950,27.192,1459.017
21.088,20.866,2.447,2.447,33.954,27.197,1459.011
21.365,21.140,2.444,2.444,33.976,27.216,1459.031
21.714,21.485,2.455,2.455,33.973,27.214,1459.080
22.050,21.818,2.462,2.462,33.970,27.213,1459.112
22.322,22.087,2.464,2.464,34.022,27.256,1459.193
22.672,22.433,2.478,2.478,34.076,27.300,1459.330
23.000,22.758,2.513,2.513,34.111,27.326,1459.532
23.275,23.030,2.561,2.561,34.094,27.309,1459.722
23.592,23.344,2.602,2.602,34.070,27.288,1459.873
23.926,23.674,2.627,2.627,34.055,27.276,1459.967
24.215,23.960,2.646,2.646,33.978,27.214,1459.953
24.536,24.278,2.625,2.625,34.009,27.242,1459.908
24.885,24.623,2.618,2.618,34.037,27.267,1459.920
25.173,24.908,2.632,2.632,34.045,27.274,1459.996
25.510,25.241,2.647,2.647,34.048,27.276,1460.069
25.852,25.580,2.663,2.663,34.069,27.293,1460.171
26.187,25.911,2.694,2.694,34.069,27.292,1460.310
26.569,26.289,2.700,2.700,34.035,27.266,1460.299
26.973,26.689,2.689,2.689,34.046,27.278,1460.273
27.311,27.023,2.688,2.688,34.066,27.295,1460.299
27.688,27.396,2.692,2.692,34.085,27.312,1460.347
28.052,27.756,2.708,2.708,34.107,27.330,1460.451
28.388,28.089,2.736,2.736,34.117,27.337,1460.591
28.684,28.382,2.755,2.755,34.081,27.308,1460.630
29.050,28.744,2.754,2.754,34.050,27.285,1460.591
29.340,29.031,2.722,2.722,34.090,27.321,1460.510
29.662,29.349,2.708,2.708,34.117,27.345,1460.490
30.004,29.688,2.717,2.717,34.117,27.346,1460.535
30.359,30.039,2.729,2.729,34.154,27.377,1460.641
30.685,30.361,2.759,2.759,34.152,27.373,1460.772
31.052,30.724,2.786,2.786,34.138,27.361,1460.875
31.393,31.062,2.803,2.803,34.127,27.353,1460.940
31.720,31.385,2.811,2.811,34.138,27.362,1460.994
32.087,31.748,2.829,2.829,34.138,27.363,1461.077
32.444,32.102,2.839,2.839,34.131,27.358,1461.117
32.821,32.475,2.846,2.846,34.123,27.353,1461.143
33.133,32.783,2.850,2.850,34.119,27.350,1461.160
33.501,33.147,2.849,2.849,34.115,27.349,1461.156
33.833,33.476,2.846,2.846,34.118,27.353,1461.152
34.159,33.798,2.842,2.842,34.114,27.352,1461.136
34.565,34.200,2.834,2.834,34.104,27.347,1461.095
34.890,34.522,2.819,2.819,34.108,27.353,1461.041
35.204,34.832,2.806,2.806,34.110,27.357,1460.994
35.577,35.201,2.795,2.795,34.105,27.356,1460.945
35.917,35.538,2.779,2.779,34.092,27.348,1460.865
36.197,35.815,2.754,2.754,34.107,27.364,1460.782
36.577,36.191,2.746,2.746,34.138,27.391,1460.794
36.950,36.560,2.753,2.753,34.135,27.390,1460.826
37.272,36.878,2.758,2.758,34.138,27.394,1460.857
37.649,37.251,2.763,2.763,34.138,27.394,1460.884
38.057,37.655,2.763,2.763,34.132,27.392,1460.884
38.383,37.977,2.751,2.751,34.114,27.380,1460.814
38.751,38.342,2.721,2.721,34.118,27.387,1460.696
39.121,38.708,2.694,2.694,34.141,27.410,1460.616
39.466,39.049,2.679,2.679,34.147,27.418,1460.565
39.832,39.411,2.666,2.666,34.147,27.421,1460.515
40.211,39.786,2.650,2.650,34.148,27.425,1460.453
40.512,40.084,2.633,2.633,34.149,27.428,1460.386
40.797,40.366,2.619,2.619,34.143,27.426,1460.322
40.907,40.475,2.609,2.609,34.144,27.428,1460.282
41.015,40.581,2.602,2.602,34.146,27.431,1460.256
41.114,40.679,2.582,2.582,34.141,27.430,1460.166
41.285,40.849,2.575,2.575,34.106,27.402,1460.092
41.453,41.015,2.558,2.558,34.087,27.389,1459.996
41.555,41.116,2.536,2.536,34.085,27.391,1459.901
41.641,41.201,2.520,2.520,34.089,27.395,1459.838
41.706,41.265,2.499,2.499,34.101,27.407,1459.764
41.806,41.364,2.460,2.460,34.132,27.436,1459.637
41.906,41.463,2.423,2.423,34.154,27.457,1459.507
42.008,41.564,2.418,2.418,34.146,27.451,1459.476
41.984,41.540,2.420,2.420,34.149,27.453,1459.488
41.900,41.457,2.429,2.429,34.143,27.447,1459.518
41.760,41.318,2.431,2.431,34.143,27.447,1459.525
41.561,41.122,2.437,2.437,34.145,27.447,1459.551
41.337,40.900,2.441,2.441,34.161,27.458,1459.585
41.092,40.658,2.454,2.454,34.183,27.474,1459.666
40.775,40.344,2.482,2.482,34.183,27.470,1459.782
40.402,39.975,2.511,2.511,34.183,27.466,1459.902
40.080,39.656,2.541,2.541,34.197,27.473,1460.044
39.725,39.305,2.568,2.568,34.198,27.469,1460.156
39.390,38.974,2.600,2.600,34.181,27.452,1460.267
38.973,38.561,2.624,2.624,34.174,27.442,1460.355
38.603,38.195,2.642,2.642,34.160,27.428,1460.408
38.278,37.874,2.653,2.653,34.166,27.430,1460.458
37.910,37.509,2.677,2.677,34.174,27.432,1460.565
37.885,37.485,2.706,2.706,34.149,27.410,1460.658
37.545,37.148,2.731,2.731,34.134,27.394,1460.740
37.216,36.823,2.741,2.741,34.129,27.388,1460.772
36.878,36.488,2.749,2.749,34.122,27.380,1460.791
36.526,36.140,2.750,2.750,34.110,27.368,1460.774
36.152,35.770,2.744,2.744,34.118,27.373,1460.753
35.788,35.410,2.742,2.742,34.134,27.385,1460.759
35.487,35.112,2.745,2.745,34.139,27.387,1460.774
35.135,34.764,2.757,2.757,34.142,27.386,1460.823
34.783,34.416,2.779,2.779,34.123,27.368,1460.888
34.437,34.073,2.796,2.796,34.119,27.362,1460.949
34.100,33.740,2.811,2.811,34.113,27.354,1461.000
33.763,33.407,2.820,2.820,34.112,27.351,1461.033
33.389,33.037,2.827,2.827,34.111,27.348,1461.055
33.083,32.734,2.828,2.828,34.127,27.359,1461.076
32.733,32.388,2.831,2.831,34.129,27.359,1461.085
32.374,32.032,2.843,2.843,34.115,27.345,1461.113
32.005,31.667,2.850,2.850,34.107,27.336,1461.126
31.660,31.326,2.851,2.851,34.099,27.328,1461.114
31.291,30.961,2.846,2.846,34.094,27.323,1461.081
30.917,30.591,2.838,2.838,34.095,27.322,1461.041
30.541,30.219,2.832,2.832,34.075,27.305,1460.984
30.203,29.884,2.818,2.818,34.072,27.302,1460.914
29.836,29.521,2.797,2.797,34.069,27.300,1460.813
29.451,29.140,2.773,2.773,34.069,27.300,1460.704
29.112,28.805,2.753,2.753,34.078,27.308,1460.624
28.793,28.489,2.747,2.747,34.088,27.315,1460.607
28.397,28.098,2.752,2.752,34.093,27.316,1460.628
28.000,27.705,2.763,2.763,34.073,27.297,1460.643
27.658,27.366,2.764,2.764,34.052,27.279,1460.615
27.297,27.009,2.753,2.753,34.045,27.272,1460.551
26.967,26.683,2.736,2.736,34.036,27.265,1460.461
26.627,26.346,2.724,2.724,34.045,27.272,1460.416
26.297,26.020,2.724,2.724,34.048,27.273,1460.414
25.947,25.674,2.727,2.727,34.035,27.261,1460.405
25.608,25.338,2.720,2.720,34.027,27.253,1460.358
25.252,24.986,2.711,2.711,34.020,27.247,1460.305
24.950,24.687,2.699,2.699,33.984,27.218,1460.202
24.620,24.361,2.670,2.670,33.998,27.230,1460.089
24.260,24.004,2.663,2.663,34.008,27.237,1460.066
23.877,23.626,2.667,2.667,34.003,27.230,1460.070
23.564,23.316,2.668,2.668,33.991,27.219,1460.054
23.217,22.973,2.666,2.666,33.972,27.203,1460.015
22.903,22.662,2.646,2.646,33.938,27.176,1459.880
22.569,22.331,2.599,2.599,33.936,27.177,1459.669
22.271,22.037,2.564,2.564,33.949,27.189,1459.530
21.904,21.673,2.540,2.540,33.938,27.180,1459.405
21.576,21.349,2.518,2.518,33.932,27.176,1459.297
21.241,21.017,2.499,2.499,33.943,27.185,1459.224
20.921,20.701,2.494,2.494,33.945,27.185,1459.200
20.600,20.383,2.494,2.494,33.947,27.185,1459.196
20.273,20.060,2.499,2.499,33.944,27.181,1459.209
19.869,19.660,2.503,2.503,33.939,27.174,1459.213
19.538,19.332,2.499,2.499,33.925,27.162,1459.172
19.198,18.996,2.485,2.485,33.908,27.148,1459.084
18.815,18.617,2.469,2.469,33.909,27.148,1459.009
18.404,18.210,2.447,2.447,33.884,27.129,1458.875
18.090,17.900,2.417,2.417,33.865,27.115,1458.716
17.775,17.588,2.372,2.372,33.870,27.121,1458.521
17.399,17.216,2.321,2.321,33.856,27.112,1458.275
16.992,16.813,2.267,2.267,33.837,27.099,1458.008
16.694,16.518,2.233,2.233,33.867,27.124,1457.895
16.346,16.174,2.217,2.217,33.877,27.132,1457.832
15.998,15.830,2.208,2.208,33.878,27.132,1457.789
15.626,15.462,2.206,2.206,33.873,27.126,1457.767
15.282,15.121,2.205,2.205,33.870,27.123,1457.754
14.918,14.761,2.204,2.204,33.870,27.121,1457.744
14.571,14.418,2.202,2.202,33.873,27.121,1457.732
14.247,14.097,2.202,2.202,33.869,27.117,1457.722
13.948,13.801,2.201,2.201,33.873,27.119,1457.718
13.597,13.454,2.202,2.202,33.871,27.115,1457.714
13.229,13.090,2.201,2.201,33.867,27.111,1457.699
12.883,12.748,2.200,2.200,33.855,27.099,1457.673
12.499,12.368,2.190,2.190,33.857,27.100,1457.625
12.170,12.042,2.184,2.184,33.857,27.099,1457.594
11.786,11.662,2.178,2.178,33.854,27.095,1457.558
11.401,11.281,2.174,2.174,33.823,27.069,1457.494
11.008,10.892,2.157,2.157,33.811,27.058,1457.397
10.626,10.514,2.125,2.125,33.799,27.050,1457.235
10.248,10.140,2.099,2.099,33.798,27.049,1457.114
9.860,9.756,2.072,2.072,33.789,27.043,1456.979
9.492,9.392,2.033,2.033,33.762,27.022,1456.766
9.107,9.011,1.996,1.996,33.765,27.025,1456.601
8.693,8.602,1.959,1.959,33.758,27.021,1456.423
8.324,8.237,1.928,1.928,33.745,27.011,1456.264
7.946,7.863,1.898,1.898,33.745,27.011,1456.125
7.559,7.480,1.878,1.878,33.740,27.007,1456.025
7.188,7.113,1.843,1.843,33.706,26.981,1455.820
6.894,6.822,1.817,1.817,33.681,26.961,1455.668
6.525,6.457,1.765,1.765,33.699,26.978,1455.456
6.154,6.089,1.714,1.714,33.687,26.970,1455.209
5.771,5.710,1.673,1.673,33.687,26.971,1455.022
5.473,5.416,1.640,1.640,33.696,26.979,1454.883
5.081,5.028,1.601,1.601,33.654,26.947,1454.649
4.712,4.663,1.572,1.572,33.666,26.957,1454.531
4.411,4.365,1.554,1.554,33.664,26.955,1454.444
4.123,4.080,1.520,1.520,33.676,26.965,1454.303
3.766,3.727,1.491,1.491,33.642,26.939,1454.124
3.401,3.365,1.447,1.447,33.655,26.951,1453.940
3.050,3.018,1.420,1.420,33.636,26.936,1453.789
2.723,2.694,1.383,1.383,33.633,26.934,1453.615
2.334,2.310,1.351,1.351,33.620,26.924,1453.450
1.965,1.944,1.316,1.316,33.614,26.919,1453.279
1.646,1.629,1.271,1.271,33.607,26.916,1453.064
1.316,1.302,1.221,1.221,33.627,26.933,1452.861
0.999,0.989,1.194,1.194,33.638,26.943,1452.750
0.899,0.890,1.188,1.188,33.581,26.896,1452.646
0.805,0.797,1.173,1.173,33.573,26.890,1452.567
0.927,0.917,1.112,1.112,33.641,26.950,1452.386
0.928,0.918,1.126,1.126,33.623,26.935,1452.425
0.870,0.861,1.128,1.128,33.574,26.894,1452.367
0.637,0.630,1.109,1.109,33.274,26.653,1451.882
0.402,0.398,1.073,1.073,33.120,26.531,1451.513
0.280,0.277,0.978,0.978,33.413,26.772,1451.472
0.201,0.199,0.845,0.845,33.285,26.677,1450.702
0.015,0.015,0.776,0.776,NaN,NaN,NaN
0.006,0.006,0.755,0.755,NaN,NaN,NaN
0.136,0.135,0.567,0.567,33.016,26.476,1449.083
0.149,0.147,0.467,0.467,33.270,26.687,1448.966
0.207,0.205,0.423,0.423,33.322,26.731,1448.835
0.307,0.304,0.397,0.397,33.336,26.744,1448.737
0.421,0.417,0.388,0.388,33.339,26.747,1448.701
0.617,0.611,0.374,0.374,33.346,26.755,1448.650
0.776,0.768,0.364,0.364,33.357,26.765,1448.622
0.874,0.865,0.352,0.352,33.370,26.776,1448.586
0.956,0.946,0.356,0.356,33.365,26.773,1448.599
1.006,0.995,0.368,0.368,33.359,26.767,1448.646
1.106,1.094,0.345,0.345,33.397,26.800,1448.594
1.208,1.195,0.357,0.357,33.464,26.853,1448.739
1.327,1.313,0.367,0.367,33.639,26.994,1449.020
1.507,1.491,0.395,0.395,33.773,27.102,1449.330
1.699,1.681,0.480,0.480,33.821,27.137,1449.784
1.943,1.923,0.592,0.592,33.933,27.221,1450.445
2.186,2.163,0.753,0.753,33.883,27.173,1451.112
2.218,2.195,0.928,0.928,33.815,27.108,1451.811
2.488,2.462,1.050,1.050,33.744,27.044,1452.270
2.762,2.733,1.125,1.125,33.691,26.998,1452.540
3.042,3.010,1.166,1.166,33.668,26.979,1452.698
3.369,3.334,1.191,1.191,33.667,26.977,1452.814
3.638,3.600,1.213,1.213,33.716,27.016,1452.981
3.888,3.847,1.251,1.251,33.720,27.018,1453.160
4.172,4.128,1.301,1.301,33.697,26.998,1453.358
4.449,4.402,1.341,1.341,33.699,26.998,1453.543
4.719,4.670,1.374,1.374,33.700,26.998,1453.696
5.015,4.962,1.412,1.412,33.698,26.995,1453.868
5.341,5.285,1.464,1.464,33.675,26.975,1454.074
5.641,5.582,1.506,1.506,33.677,26.975,1454.268
5.934,5.872,1.537,1.537,33.710,27.000,1454.453
6.214,6.149,1.579,1.579,33.780,27.055,1454.736
6.490,6.422,1.630,1.630,33.817,27.082,1455.015
6.754,6.683,1.682,1.682,33.818,27.080,1455.251
7.031,6.957,1.730,1.730,33.794,27.059,1455.436
7.294,7.217,1.763,1.763,33.814,27.074,1455.612
7.571,7.492,1.787,1.787,33.802,27.064,1455.706
7.866,7.783,1.813,1.813,33.810,27.070,1455.837
8.208,8.122,1.832,1.832,33.802,27.064,1455.915
8.558,8.468,1.842,1.842,33.798,27.061,1455.959
8.950,8.856,1.850,1.850,33.799,27.063,1456.002
9.290,9.192,1.856,1.856,33.806,27.070,1456.044
9.636,9.535,1.865,1.865,33.806,27.071,1456.089
9.995,9.890,1.873,1.873,33.803,27.069,1456.125
10.316,10.208,1.877,1.877,33.811,27.077,1456.159
10.573,10.462,1.879,1.879,33.829,27.092,1456.195
10.875,10.761,1.885,1.885,33.821,27.087,1456.216
11.169,11.052,1.894,1.894,33.822,27.089,1456.262
11.508,11.387,1.902,1.902,33.829,27.095,1456.311
11.859,11.734,1.918,1.918,33.838,27.103,1456.399
12.220,12.092,1.935,1.935,33.837,27.102,1456.479
12.522,12.390,1.949,1.949,33.835,27.102,1456.543
12.854,12.719,1.960,1.960,33.865,27.126,1456.636
13.148,13.010,1.974,1.974,33.881,27.139,1456.723
13.481,13.339,1.998,1.998,33.876,27.135,1456.828
13.810,13.665,2.024,2.024,33.866,27.126,1456.933
14.146,13.997,2.042,2.042,33.869,27.129,1457.021
14.425,14.273,2.065,2.065,33.894,27.149,1457.160
14.712,14.557,2.084,2.084,33.934,27.180,1457.299
15.000,14.842,2.106,2.106,33.934,27.180,1457.400
15.256,15.096,2.133,2.133,33.907,27.158,1457.488
15.569,15.405,2.154,2.154,33.916,27.165,1457.596
15.887,15.720,2.185,2.185,33.914,27.162,1457.734
16.203,16.033,2.213,2.213,33.914,27.161,1457.861
16.517,16.343,2.228,2.228,33.902,27.152,1457.916
16.852,16.675,2.240,2.240,33.898,27.149,1457.969
17.166,16.986,2.248,2.248,33.891,27.144,1457.999
17.462,17.278,2.250,2.250,33.898,27.152,1458.022
17.713,17.527,2.250,2.250,33.907,27.160,1458.038
18.012,17.823,2.253,2.253,33.895,27.151,1458.040
18.326,18.133,2.251,2.251,33.902,27.158,1458.045
18.601,18.405,2.250,2.250,33.899,27.157,1458.042
18.880,18.681,2.250,2.250,33.904,27.163,1458.052
19.179,18.977,2.260,2.260,33.920,27.176,1458.123
19.471,19.266,2.284,2.284,33.993,27.234,1458.327
19.808,19.600,2.339,2.339,34.011,27.245,1458.595
20.147,19.935,2.399,2.399,34.009,27.240,1458.858
20.489,20.273,2.453,2.453,33.978,27.213,1459.058
20.823,20.604,2.487,2.487,33.974,27.208,1459.205
21.170,20.947,2.511,2.511,33.963,27.199,1459.300
21.489,21.263,2.523,2.523,33.957,27.195,1459.350
21.805,21.575,2.533,2.533,33.965,27.202,1459.409
22.132,21.899,2.546,2.546,33.992,27.224,1459.505
22.476,22.239,2.574,2.574,34.009,27.237,1459.654
22.872,22.631,2.603,2.603,34.021,27.246,1459.802
23.204,22.960,2.631,2.631,34.013,27.239,1459.918
23.572,23.324,2.654,2.654,34.004,27.231,1460.012
23.897,23.645,2.668,2.668,33.998,27.227,1460.069
24.270,24.014,2.671,2.671,33.990,27.221,1460.077
24.612,24.353,2.668,2.668,33.993,27.226,1460.074
24.940,24.677,2.668,2.668,33.992,27.227,1460.079
25.290,25.024,2.663,2.663,33.989,27.226,1460.058
25.588,25.318,2.653,2.653,34.017,27.251,1460.056
25.895,25.622,2.658,2.658,34.028,27.261,1460.098
26.212,25.936,2.671,2.671,34.041,27.272,1460.176
26.534,26.254,2.687,2.687,34.054,27.282,1460.267
26.847,26.564,2.704,2.704,34.032,27.264,1460.316
27.211,26.924,2.707,2.707,34.044,27.276,1460.352
27.565,27.274,2.711,2.711,34.028,27.264,1460.353
27.875,27.581,2.698,2.698,34.039,27.275,1460.316
28.256,27.958,2.693,2.693,34.081,27.311,1460.356
28.624,28.322,2.717,2.717,34.108,27.332,1460.501
28.935,28.630,2.747,2.747,34.104,27.328,1460.630
29.299,28.990,2.764,2.764,34.088,27.316,1460.688
29.648,29.335,2.770,2.770,34.068,27.301,1460.693
30.008,29.692,2.754,2.754,34.079,27.312,1460.644
30.362,30.042,2.753,2.753,34.126,27.352,1460.708
30.729,30.405,2.773,2.773,34.123,27.350,1460.796
31.066,30.738,2.790,2.790,34.114,27.342,1460.862
31.418,31.087,2.800,2.800,34.103,27.334,1460.896
31.767,31.432,2.804,2.804,34.123,27.351,1460.945
32.136,31.797,2.821,2.821,34.122,27.351,1461.023
32.475,32.132,2.835,2.835,34.112,27.343,1461.075
32.840,32.493,2.840,2.840,34.107,27.341,1461.097
33.178,32.828,2.841,2.841,34.106,27.341,1461.105
33.539,33.185,2.841,2.841,34.110,27.346,1461.116
33.875,33.517,2.842,2.842,34.107,27.345,1461.122
34.204,33.843,2.839,2.839,34.108,27.348,1461.116
34.529,34.164,2.837,2.837,34.105,27.347,1461.108
34.881,34.513,2.833,2.833,34.098,27.343,1461.088
35.181,34.810,2.823,2.823,34.092,27.341,1461.043
35.445,35.071,2.809,2.809,34.101,27.351,1460.998
35.787,35.409,2.802,2.802,34.109,27.360,1460.985
36.104,35.723,2.800,2.800,34.109,27.361,1460.981
36.407,36.023,2.797,2.797,34.103,27.358,1460.965
36.743,36.355,2.788,2.788,34.104,27.361,1460.933
37.048,36.657,2.777,2.777,34.113,27.371,1460.903
37.346,36.952,2.770,2.770,34.118,27.377,1460.884
37.682,37.284,2.761,2.761,34.119,27.380,1460.852
38.017,37.615,2.749,2.749,34.124,27.386,1460.812
38.329,37.924,2.739,2.739,34.120,27.385,1460.769
38.640,38.232,2.721,2.721,34.113,27.383,1460.687
38.980,38.568,2.700,2.700,34.115,27.388,1460.606
39.342,38.926,2.681,2.681,34.130,27.404,1460.550
39.635,39.216,2.672,2.672,34.128,27.404,1460.512
39.993,39.570,2.654,2.654,34.100,27.385,1460.404
40.323,39.897,2.618,2.618,34.104,27.392,1460.259
40.664,40.234,2.584,2.584,34.112,27.404,1460.129
41.048,40.614,2.562,2.562,34.116,27.411,1460.045
41.395,40.957,2.538,2.538,34.111,27.410,1459.940
41.729,41.288,2.509,2.509,34.086,27.394,1459.787
42.122,41.677,2.467,2.467,34.097,27.409,1459.627
42.484,42.035,2.434,2.434,34.076,27.397,1459.462
42.813,42.360,2.384,2.384,34.078,27.403,1459.252
43.200,42.743,2.339,2.339,34.099,27.426,1459.092
43.572,43.111,2.310,2.310,34.137,27.460,1459.021
43.885,43.421,2.310,2.310,34.217,27.526,1459.131
44.247,43.779,2.349,2.349,34.190,27.503,1459.271
44.571,44.099,2.363,2.363,34.159,27.478,1459.296
44.916,44.441,2.351,2.351,34.117,27.447,1459.195
45.232,44.753,2.312,2.312,34.106,27.443,1459.016
45.554,45.072,2.262,2.262,34.105,27.448,1458.803
45.887,45.401,2.203,2.203,34.060,27.418,1458.492
46.214,45.725,2.125,2.125,34.034,27.406,1458.124
46.518,46.026,2.032,2.032,34.019,27.403,1457.702
46.825,46.329,1.921,1.921,34.019,27.413,1457.220
47.162,46.663,1.830,1.830,34.024,27.425,1456.832
47.488,46.985,1.742,1.742,33.927,27.356,1456.322
47.808,47.302,1.563,1.564,33.741,27.222,1455.291
48.146,47.636,1.329,1.330,33.866,27.340,1454.421
48.483,47.970,1.178,1.179,33.957,27.425,1453.873
48.809,48.292,1.079,1.080,34.020,27.483,1453.518
49.157,48.636,1.026,1.027,34.069,27.528,1453.351
49.523,48.998,1.006,1.007,34.094,27.551,1453.301
49.847,49.319,1.002,1.003,34.096,27.555,1453.290
50.211,49.679,0.998,0.999,34.105,27.564,1453.291
50.561,50.025,0.997,0.998,34.121,27.579,1453.313
50.901,50.362,1.008,1.009,34.143,27.597,1453.396
51.228,50.685,1.028,1.029,34.132,27.589,1453.478
51.556,51.010,1.040,1.041,34.105,27.567,1453.500
51.790,51.241,1.041,1.042,34.096,27.561,1453.497
51.862,51.312,1.040,1.041,34.107,27.571,1453.508
51.929,51.379,1.038,1.039,34.096,27.562,1453.486
