Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
5.274,5.219,2.423,2.423,31.471,25.140,1455.406
5.510,5.452,2.416,2.416,31.470,25.140,1455.377
5.798,5.737,2.395,2.395,31.503,25.169,1455.333
6.073,6.009,2.374,2.374,31.560,25.218,1455.321
6.191,6.126,2.360,2.360,31.664,25.302,1455.396
6.369,6.302,2.358,2.358,31.673,25.311,1455.403
6.419,6.352,2.358,2.358,31.699,25.332,1455.437
6.544,6.475,2.360,2.360,31.817,25.427,1455.603
6.802,6.731,2.383,2.383,31.879,25.476,1455.788
6.826,6.754,2.415,2.415,31.879,25.473,1455.928
7.090,7.016,2.444,2.444,31.877,25.471,1456.056
7.277,7.201,2.463,2.463,32.009,25.576,1456.314
7.479,7.401,2.486,2.486,32.069,25.623,1456.496
7.661,7.581,2.517,2.517,32.089,25.637,1456.661
7.837,7.755,2.538,2.538,32.159,25.692,1456.845
8.072,7.987,2.555,2.555,32.201,25.726,1456.979
8.329,8.242,2.578,2.578,32.209,25.731,1457.093
8.518,8.429,2.602,2.602,32.205,25.728,1457.195
8.617,8.527,2.627,2.627,32.238,25.752,1457.348
8.847,8.754,2.651,2.651,32.289,25.792,1457.522
9.161,9.065,2.693,2.693,32.347,25.836,1457.785
9.557,9.457,2.752,2.752,32.325,25.816,1458.018
9.805,9.702,2.777,2.777,32.336,25.824,1458.145
10.029,9.924,2.765,2.765,32.301,25.798,1458.050
10.325,10.217,2.711,2.711,32.421,25.899,1457.978
10.633,10.521,2.687,2.687,32.586,26.034,1458.094
10.809,10.696,2.709,2.709,32.698,26.123,1458.338
11.017,10.901,2.773,2.773,32.665,26.093,1458.575
11.329,11.210,2.841,2.841,32.615,26.049,1458.809
11.623,11.501,2.879,2.879,32.627,26.056,1458.992
11.917,11.792,2.910,2.910,32.648,26.072,1459.159
12.189,12.061,2.933,2.933,32.664,26.084,1459.282
12.493,12.362,2.955,2.955,32.691,26.105,1459.417
12.746,12.612,2.972,2.972,32.686,26.100,1459.487
13.004,12.867,2.984,2.984,32.739,26.143,1459.612
13.292,13.152,2.995,2.995,32.780,26.176,1459.717
13.608,13.465,3.020,3.020,32.831,26.216,1459.896
13.839,13.694,3.052,3.052,32.827,26.211,1460.032
14.112,13.964,3.077,3.077,32.809,26.196,1460.119
14.452,14.300,3.096,3.096,32.795,26.185,1460.189
14.822,14.666,3.111,3.111,32.793,26.184,1460.256
15.108,14.949,3.118,3.118,32.794,26.185,1460.293
15.442,15.280,3.125,3.125,32.810,26.199,1460.348
15.857,15.690,3.135,3.135,32.831,26.217,1460.425
16.216,16.046,3.150,3.150,32.858,26.238,1460.530
16.535,16.361,3.168,3.168,32.883,26.258,1460.645
16.893,16.715,3.183,3.183,32.883,26.259,1460.715
17.195,17.014,3.192,3.192,32.873,26.251,1460.744
17.549,17.364,3.191,3.191,32.913,26.285,1460.799
17.939,17.750,3.189,3.189,32.919,26.292,1460.804
18.257,18.065,3.190,3.190,32.927,26.300,1460.824
18.640,18.444,3.193,3.193,32.930,26.303,1460.847
19.020,18.820,3.198,3.198,32.945,26.317,1460.894
19.347,19.143,3.204,3.204,32.947,26.320,1460.928
19.731,19.523,3.209,3.209,32.942,26.317,1460.948
20.138,19.926,3.212,3.212,32.949,26.323,1460.976
20.336,20.122,3.210,3.210,32.957,26.331,1460.981
20.441,20.226,3.208,3.208,32.959,26.333,1460.977
20.508,20.292,3.208,3.208,32.961,26.335,1460.981
20.620,20.403,3.206,3.206,32.975,26.347,1460.993
20.875,20.655,3.206,3.206,32.986,26.357,1461.011
20.908,20.688,3.210,3.210,32.992,26.362,1461.037
21.199,20.976,3.219,3.219,32.987,26.358,1461.073
21.239,21.015,3.226,3.226,32.978,26.351,1461.093
21.312,21.088,3.226,3.226,32.978,26.351,1461.094
21.517,21.291,3.229,3.229,32.982,26.355,1461.115
21.795,21.566,3.232,3.232,32.990,26.363,1461.142
21.826,21.596,3.241,3.241,32.992,26.363,1461.183
22.105,21.872,3.249,3.249,32.988,26.361,1461.217
22.330,22.095,3.256,3.256,32.987,26.360,1461.249
22.550,22.313,3.257,3.257,32.991,26.364,1461.262
22.859,22.618,3.259,3.259,32.991,26.366,1461.276
23.151,22.907,3.262,3.262,32.994,26.369,1461.297
23.404,23.158,3.263,3.263,32.994,26.370,1461.305
23.684,23.435,3.262,3.262,32.997,26.374,1461.310
24.035,23.782,3.264,3.264,33.001,26.379,1461.329
24.313,24.057,3.264,3.264,33.007,26.385,1461.341
24.598,24.339,3.267,3.267,33.016,26.393,1461.370
24.933,24.670,3.272,3.272,33.024,26.400,1461.407
25.289,25.023,3.283,3.283,33.015,26.394,1461.448
25.556,25.287,3.287,3.287,33.037,26.412,1461.499
25.833,25.561,3.292,3.292,33.045,26.420,1461.535
26.218,25.942,3.302,3.302,33.037,26.414,1461.573
26.529,26.249,3.308,3.308,33.034,26.413,1461.600
26.810,26.527,3.312,3.312,33.035,26.414,1461.623
27.203,26.916,3.314,3.314,33.037,26.418,1461.641
27.570,27.279,3.317,3.317,33.038,26.420,1461.660
27.855,27.561,3.319,3.319,33.040,26.423,1461.677
28.196,27.899,3.319,3.319,33.044,26.427,1461.687
28.573,28.272,3.318,3.318,33.047,26.432,1461.693
28.833,28.529,3.318,3.318,33.047,26.433,1461.697
29.177,28.869,3.315,3.315,33.053,26.440,1461.698
29.542,29.230,3.315,3.315,33.054,26.442,1461.705
29.782,29.468,3.314,3.314,33.070,26.456,1461.725
30.022,29.705,3.320,3.320,33.074,26.460,1461.760
30.353,30.033,3.327,3.327,33.074,26.461,1461.795
30.661,30.338,3.332,3.332,33.070,26.459,1461.816
30.897,30.571,3.335,3.335,33.073,26.462,1461.837
31.198,30.869,3.337,3.337,33.072,26.462,1461.849
31.513,31.181,3.338,3.338,33.071,26.463,1461.857
31.802,31.466,3.340,3.340,33.067,26.461,1461.865
32.041,31.703,3.340,3.340,33.070,26.464,1461.872
32.374,32.032,3.340,3.340,33.069,26.465,1461.877
32.708,32.363,3.341,3.341,33.068,26.466,1461.886
32.996,32.648,3.341,3.341,33.070,26.469,1461.893
33.311,32.959,3.343,3.343,33.083,26.480,1461.923
33.624,33.269,3.348,3.348,33.081,26.480,1461.947
33.881,33.523,3.353,3.353,33.078,26.478,1461.969
34.157,33.796,3.356,3.356,33.079,26.480,1461.986
34.509,34.145,3.358,3.358,33.076,26.479,1461.998
34.825,34.457,3.358,3.358,33.076,26.481,1462.003
35.087,34.717,3.359,3.359,33.074,26.480,1462.008
35.431,35.057,3.358,3.358,33.073,26.481,1462.009
35.750,35.372,3.356,3.356,33.077,26.485,1462.010
36.034,35.653,3.354,3.354,33.086,26.494,1462.018
36.323,35.939,3.359,3.359,33.092,26.501,1462.052
36.670,36.283,3.362,3.362,33.089,26.499,1462.067
36.916,36.526,3.364,3.364,33.088,26.499,1462.078
37.238,36.845,3.366,3.366,33.092,26.504,1462.097
37.643,37.245,3.368,3.368,33.096,26.509,1462.117
37.900,37.500,3.371,3.371,33.096,26.510,1462.134
38.176,37.773,3.374,3.374,33.098,26.512,1462.153
38.553,38.146,3.376,3.376,33.100,26.516,1462.171
38.903,38.492,3.377,3.377,33.099,26.516,1462.180
39.201,38.787,3.377,3.377,33.100,26.518,1462.186
39.574,39.156,3.378,3.378,33.103,26.522,1462.199
39.903,39.481,3.378,3.378,33.102,26.523,1462.204
40.151,39.727,3.379,3.379,33.100,26.523,1462.210
40.505,40.077,3.379,3.379,33.101,26.525,1462.217
40.799,40.368,3.380,3.380,33.100,26.525,1462.224
41.020,40.586,3.379,3.379,33.102,26.528,1462.226
41.318,40.881,3.381,3.381,33.101,26.529,1462.238
41.672,41.231,3.379,3.379,33.103,26.532,1462.238
41.911,41.468,3.380,3.380,33.100,26.531,1462.243
42.168,41.722,3.380,3.380,33.105,26.536,1462.253
42.542,42.092,3.384,3.384,33.110,26.542,1462.283
42.864,42.411,3.387,3.387,33.119,26.550,1462.313
43.108,42.652,3.394,3.394,33.122,26.552,1462.350
43.451,42.991,3.401,3.401,33.126,26.557,1462.391
43.775,43.312,3.408,3.408,33.123,26.555,1462.421
44.006,43.540,3.410,3.410,33.124,26.557,1462.435
44.313,43.844,3.414,3.414,33.128,26.561,1462.463
44.611,44.139,3.416,3.416,33.131,26.565,1462.479
44.844,44.369,3.420,3.420,33.133,26.567,1462.502
45.139,44.661,3.426,3.426,33.131,26.566,1462.531
45.471,44.990,3.430,3.430,33.134,26.570,1462.557
45.676,45.193,3.432,3.432,33.131,26.568,1462.564
45.851,45.366,3.431,3.431,33.130,26.569,1462.563
46.128,45.640,3.430,3.430,33.134,26.573,1462.567
46.473,45.981,3.432,3.432,33.135,26.575,1462.583
46.696,46.202,3.434,3.434,33.135,26.576,1462.596
46.934,46.437,3.436,3.436,33.141,26.582,1462.616
47.264,46.764,3.441,3.441,33.143,26.585,1462.645
47.634,47.130,3.449,3.449,33.148,26.590,1462.691
47.926,47.419,3.453,3.453,33.151,26.593,1462.717
48.292,47.781,3.458,3.458,33.147,26.591,1462.739
48.616,48.101,3.459,3.459,33.146,26.591,1462.747
48.916,48.398,3.462,3.462,33.145,26.592,1462.763
49.266,48.744,3.462,3.462,33.146,26.594,1462.770
49.568,49.043,3.461,3.461,33.151,26.599,1462.777
49.734,49.207,3.461,3.461,33.150,26.600,1462.779
49.936,49.407,3.461,3.461,33.152,26.602,1462.784
50.252,49.720,3.463,3.462,33.151,26.602,1462.796
50.508,49.973,3.463,3.462,33.149,26.602,1462.799
50.772,50.234,3.464,3.463,33.146,26.601,1462.803
51.108,50.566,3.463,3.462,33.145,26.602,1462.804
51.432,50.887,3.461,3.460,33.147,26.605,1462.803
51.717,51.169,3.459,3.458,33.145,26.605,1462.797
52.048,51.496,3.457,3.456,33.146,26.608,1462.794
52.363,51.808,3.454,3.453,33.145,26.609,1462.786
52.608,52.050,3.451,3.450,33.146,26.611,1462.778
52.878,52.317,3.447,3.446,33.149,26.615,1462.769
53.214,52.650,3.446,3.445,33.151,26.618,1462.773
53.386,52.820,3.446,3.445,33.149,26.618,1462.774
53.273,52.708,3.446,3.445,33.148,26.616,1462.771
53.429,52.863,3.434,3.433,33.160,26.628,1462.738
53.435,52.868,3.435,3.434,33.159,26.627,1462.741
53.651,53.082,3.437,3.436,33.157,26.626,1462.750
53.947,53.375,3.441,3.440,33.152,26.623,1462.765
54.275,53.699,3.442,3.441,33.151,26.623,1462.773
54.482,53.904,3.442,3.441,33.149,26.623,1462.775
54.729,54.149,3.440,3.439,33.158,26.632,1462.782
55.093,54.509,3.445,3.444,33.170,26.642,1462.824
55.373,54.786,3.455,3.454,33.174,26.646,1462.876
55.643,55.053,3.464,3.463,33.180,26.651,1462.927
55.980,55.386,3.474,3.473,33.202,26.669,1463.003
56.294,55.697,3.483,3.482,33.196,26.665,1463.039
56.530,55.930,3.488,3.487,33.192,26.663,1463.059
56.853,56.250,3.490,3.489,33.197,26.668,1463.079
57.169,56.562,3.490,3.489,33.196,26.668,1463.082
57.304,56.696,3.491,3.490,33.195,26.668,1463.087
57.489,56.879,3.489,3.488,33.194,26.669,1463.081
57.792,57.179,3.489,3.488,33.197,26.672,1463.089
58.059,57.443,3.489,3.488,33.199,26.675,1463.097
58.209,57.591,3.488,3.487,33.199,26.676,1463.094
58.374,57.754,3.489,3.488,33.199,26.676,1463.101
58.662,58.039,3.489,3.488,33.199,26.677,1463.106
58.940,58.314,3.491,3.490,33.194,26.675,1463.113
59.187,58.559,3.489,3.488,33.194,26.676,1463.108
59.439,58.808,3.488,3.487,33.194,26.678,1463.109
59.760,59.126,3.489,3.488,33.193,26.678,1463.117
60.068,59.430,3.488,3.487,33.195,26.682,1463.120
60.251,59.611,3.487,3.486,33.197,26.684,1463.122
60.549,59.906,3.488,3.487,33.197,26.685,1463.131
60.830,60.184,3.489,3.488,33.199,26.688,1463.141
60.953,60.306,3.489,3.488,33.196,26.686,1463.140
61.011,60.363,3.478,3.477,33.204,26.694,1463.104
61.234,60.584,3.478,3.477,33.207,26.697,1463.113
61.549,60.895,3.482,3.481,33.203,26.695,1463.129
61.866,61.209,3.486,3.485,33.204,26.697,1463.152
62.094,61.434,3.488,3.487,33.201,26.696,1463.161
62.342,61.680,3.490,3.489,33.198,26.694,1463.169
62.442,61.779,3.489,3.488,33.199,26.695,1463.168
62.386,61.723,3.487,3.486,33.198,26.694,1463.157
62.305,61.643,3.482,3.481,33.197,26.694,1463.133
62.190,61.529,3.476,3.475,33.197,26.694,1463.106
61.863,61.206,3.482,3.481,33.198,26.693,1463.128
61.526,60.873,3.488,3.487,33.193,26.687,1463.142
61.252,60.601,3.489,3.488,33.195,26.687,1463.143
60.887,60.240,3.491,3.490,33.192,26.682,1463.142
60.545,59.902,3.491,3.490,33.193,26.682,1463.138
60.154,59.515,3.491,3.490,33.193,26.680,1463.132
59.808,59.173,3.492,3.491,33.193,26.678,1463.130
59.788,59.153,3.492,3.491,33.193,26.678,1463.129
59.444,58.813,3.490,3.489,33.192,26.676,1463.115
59.022,58.395,3.491,3.490,33.192,26.673,1463.111
58.633,58.011,3.491,3.490,33.192,26.672,1463.105
58.196,57.578,3.491,3.490,33.193,26.671,1463.100
57.811,57.197,3.492,3.491,33.192,26.668,1463.097
57.411,56.802,3.493,3.492,33.193,26.667,1463.095
57.025,56.420,3.494,3.493,33.192,26.664,1463.092
56.638,56.037,3.494,3.493,33.192,26.662,1463.086
56.237,55.640,3.495,3.494,33.190,26.659,1463.081
55.854,55.262,3.494,3.493,33.184,26.652,1463.063
55.454,54.866,3.490,3.489,33.177,26.645,1463.029
55.063,54.479,3.482,3.481,33.157,26.628,1462.964
54.701,54.121,3.469,3.468,33.154,26.625,1462.899
54.300,53.724,3.462,3.461,33.151,26.621,1462.858
53.920,53.348,3.457,3.456,33.151,26.620,1462.831
53.492,52.925,3.455,3.454,33.151,26.619,1462.816
53.056,52.494,3.454,3.453,33.150,26.616,1462.803
52.662,52.104,3.454,3.453,33.149,26.613,1462.795
52.275,51.721,3.455,3.454,33.149,26.611,1462.794
51.940,51.390,3.458,3.457,33.150,26.610,1462.802
51.572,51.025,3.461,3.460,33.147,26.606,1462.805
51.177,50.635,3.463,3.462,33.146,26.603,1462.806
50.863,50.324,3.467,3.466,33.146,26.601,1462.818
50.458,49.923,3.468,3.467,33.147,26.600,1462.816
50.117,49.586,3.470,3.469,33.145,26.596,1462.816
49.722,49.195,3.470,3.470,33.144,26.594,1462.809
49.347,48.824,3.471,3.471,33.142,26.590,1462.804
48.999,48.480,3.471,3.471,33.141,26.588,1462.797
48.646,48.131,3.471,3.471,33.137,26.583,1462.787
48.240,47.729,3.469,3.469,33.136,26.581,1462.770
47.855,47.348,3.465,3.465,33.134,26.578,1462.745
47.445,46.943,3.463,3.463,33.132,26.574,1462.726
47.012,46.514,3.458,3.458,33.129,26.570,1462.694
46.597,46.104,3.457,3.457,33.125,26.565,1462.678
46.188,45.699,3.454,3.454,33.125,26.564,1462.658
45.804,45.319,3.451,3.451,33.126,26.563,1462.641
45.365,44.885,3.449,3.449,33.125,26.561,1462.625
44.946,44.470,3.448,3.448,33.123,26.557,1462.611
44.562,44.091,3.445,3.445,33.117,26.550,1462.583
44.170,43.703,3.440,3.440,33.109,26.543,1462.546
43.712,43.250,3.433,3.433,33.104,26.538,1462.503
43.255,42.797,3.424,3.424,33.104,26.536,1462.457
42.835,42.382,3.416,3.416,33.104,26.535,1462.416
42.374,41.926,3.410,3.410,33.102,26.532,1462.380
41.965,41.521,3.405,3.405,33.101,26.530,1462.351
41.526,41.087,3.400,3.400,33.101,26.528,1462.322
41.143,40.708,3.397,3.397,33.100,26.526,1462.303
40.662,40.232,3.395,3.395,33.098,26.522,1462.283
40.224,39.799,3.393,3.393,33.096,26.519,1462.266
39.791,39.370,3.393,3.393,33.094,26.515,1462.256
39.341,38.925,3.392,3.392,33.094,26.513,1462.244
38.888,38.477,3.392,3.392,33.092,26.509,1462.234
38.446,38.040,3.391,3.391,33.092,26.507,1462.223
38.048,37.646,3.389,3.389,33.092,26.506,1462.208
37.554,37.157,3.389,3.389,33.089,26.501,1462.195
37.145,36.753,3.388,3.388,33.086,26.497,1462.181
36.640,36.253,3.384,3.384,33.080,26.490,1462.148
36.228,35.845,3.379,3.379,33.076,26.485,1462.114
35.758,35.380,3.374,3.374,33.074,26.482,1462.083
35.296,34.923,3.372,3.372,33.072,26.479,1462.065
34.826,34.458,3.371,3.371,33.071,26.476,1462.052
34.301,33.939,3.371,3.371,33.070,26.472,1462.042
33.848,33.491,3.372,3.372,33.070,26.470,1462.038
33.344,32.992,3.373,3.373,33.066,26.465,1462.030
32.953,32.605,3.371,3.371,33.064,26.461,1462.012
32.462,32.119,3.369,3.369,33.060,26.456,1461.990
32.098,31.759,3.366,3.366,33.060,26.454,1461.971
31.610,31.277,3.363,3.363,33.061,26.453,1461.952
31.360,31.029,3.362,3.362,33.058,26.450,1461.940
31.185,30.856,3.362,3.362,33.057,26.448,1461.936
30.839,30.514,3.361,3.361,33.056,26.446,1461.924
30.479,30.158,3.359,3.359,33.057,26.445,1461.911
30.105,29.788,3.358,3.358,33.051,26.439,1461.893
29.805,29.491,3.354,3.354,33.048,26.435,1461.868
29.347,29.038,3.349,3.349,33.044,26.430,1461.833
28.912,28.607,3.342,3.342,33.040,26.426,1461.792
28.486,28.186,3.339,3.339,33.039,26.423,1461.770
28.079,27.783,3.338,3.338,33.035,26.418,1461.755
27.622,27.331,3.339,3.339,33.031,26.413,1461.746
27.141,26.855,3.339,3.339,33.025,26.406,1461.731
26.751,26.469,3.338,3.338,33.018,26.398,1461.711
26.288,26.011,3.336,3.336,33.017,26.395,1461.693
25.900,25.627,3.333,3.333,33.004,26.384,1461.658
25.420,25.152,3.325,3.325,33.003,26.381,1461.614
25.067,24.803,3.319,3.319,32.992,26.372,1461.569
24.624,24.365,3.311,3.311,32.986,26.366,1461.520
24.244,23.989,3.302,3.302,32.978,26.358,1461.464
23.814,23.563,3.297,3.297,32.981,26.358,1461.440
23.417,23.170,3.291,3.291,32.982,26.358,1461.410
22.988,22.746,3.290,3.290,32.981,26.356,1461.397
22.589,22.351,3.288,3.288,32.980,26.353,1461.380
22.221,21.987,3.287,3.287,32.967,26.342,1461.354
21.732,21.503,3.284,3.284,32.955,26.330,1461.318
21.340,21.115,3.275,3.275,32.939,26.316,1461.252
20.886,20.666,3.266,3.266,32.924,26.303,1461.188
20.490,20.274,3.257,3.257,32.918,26.297,1461.135
19.977,19.767,3.251,3.251,32.917,26.294,1461.099
19.557,19.351,3.244,3.244,32.917,26.293,1461.063
19.098,18.897,3.241,3.241,32.903,26.279,1461.023
18.684,18.487,3.235,3.235,32.897,26.273,1460.984
18.221,18.029,3.229,3.229,32.879,26.258,1460.928
17.777,17.590,3.227,3.227,32.869,26.248,1460.899
17.344,17.162,3.227,3.227,32.837,26.220,1460.850
16.880,16.703,3.222,3.222,32.815,26.201,1460.792
16.518,16.344,3.211,3.211,32.787,26.178,1460.704
16.081,15.912,3.198,3.198,32.780,26.172,1460.632
15.674,15.509,3.186,3.186,32.768,26.161,1460.559
15.272,15.111,3.174,3.174,32.764,26.157,1460.495
14.878,14.722,3.165,3.165,32.756,26.150,1460.441
14.413,14.262,3.156,3.156,32.682,26.089,1460.299
13.967,13.820,3.116,3.116,32.629,26.048,1460.051
13.527,13.385,3.081,3.081,32.621,26.043,1459.883
13.012,12.875,3.053,3.053,32.597,26.024,1459.724
12.602,12.470,3.031,3.031,32.558,25.993,1459.572
12.051,11.924,3.006,3.006,32.484,25.933,1459.360
11.645,11.523,2.974,2.974,32.425,25.887,1459.139
11.233,11.115,2.929,2.929,32.348,25.827,1458.838
10.872,10.758,2.836,2.836,32.386,25.864,1458.481
10.485,10.375,2.792,2.792,32.412,25.886,1458.319
10.071,9.965,2.799,2.799,32.358,25.841,1458.272
9.747,9.645,2.813,2.813,32.230,25.736,1458.162
9.397,9.298,2.803,2.803,32.127,25.653,1457.979
9.129,9.033,2.776,2.776,32.133,25.658,1457.865
8.733,8.641,2.742,2.742,32.063,25.604,1457.621
8.395,8.307,2.701,2.701,32.003,25.558,1457.360
7.925,7.842,2.646,2.646,31.940,25.510,1457.031
7.563,7.484,2.607,2.607,31.833,25.425,1456.716
7.098,7.024,2.561,2.561,31.709,25.327,1456.347
6.664,6.594,2.508,2.508,31.612,25.252,1455.983
6.232,6.167,2.457,2.457,31.581,25.229,1455.713
5.839,5.778,2.435,2.435,31.562,25.214,1455.586
5.426,5.369,2.433,2.433,31.547,25.200,1455.551
5.075,5.022,2.440,2.440,31.530,25.184,1455.553
4.642,4.593,2.447,2.447,31.491,25.151,1455.526
4.210,4.166,2.447,2.447,31.412,25.085,1455.416
3.822,3.782,2.432,2.432,31.169,24.891,1455.028
3.374,3.339,2.339,2.339,30.984,24.748,1454.372
2.941,2.910,2.289,2.289,30.890,24.674,1454.022
2.514,2.488,2.283,2.283,30.853,24.642,1453.940
2.174,2.151,2.291,2.291,30.698,24.516,1453.768
1.724,1.706,2.228,2.228,30.503,24.363,1453.229
1.331,1.317,2.163,2.163,30.448,24.322,1452.864
0.908,0.898,2.145,2.145,30.426,24.303,1452.749
0.711,0.704,2.143,2.143,30.390,24.274,1452.690
0.703,0.696,2.174,2.174,30.262,24.169,1452.659
0.601,0.595,2.161,2.161,30.252,24.162,1452.588
0.461,0.456,2.142,2.142,30.036,23.989,1452.218
0.382,0.378,2.096,2.096,30.157,24.089,1452.172
0.302,0.299,2.047,2.047,29.639,23.678,1451.277
0.141,0.140,1.997,1.997,29.567,23.622,1450.958
