Station: BuP1_06
Position (UTM) X,Y,Zone: 519810,8556860,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
60.487,59.845,2.105,2.105,34.238,27.638,1458.536
60.795,60.149,2.101,2.101,34.242,27.643,1458.529
60.927,60.280,2.098,2.098,34.245,27.646,1458.522
61.015,60.367,2.100,2.100,34.250,27.651,1458.539
61.212,60.562,2.106,2.106,34.234,27.638,1458.547
61.511,60.858,2.105,2.105,34.225,27.632,1458.535
61.821,61.164,2.094,2.094,34.226,27.636,1458.494
62.093,61.433,2.084,2.084,34.233,27.643,1458.464
62.110,61.450,2.080,2.080,34.234,27.644,1458.448
62.085,61.425,2.075,2.075,34.236,27.646,1458.428
62.005,61.346,2.067,2.067,34.223,27.636,1458.375
61.905,61.247,2.069,2.069,34.220,27.633,1458.377
61.795,61.139,2.072,2.072,34.231,27.641,1458.404
61.495,60.842,2.073,2.073,34.232,27.640,1458.404
61.216,60.566,2.077,2.077,34.233,27.639,1458.418
61.205,60.555,2.083,2.083,34.229,27.635,1458.439
61.057,60.409,2.086,2.086,34.230,27.636,1458.452
60.792,60.146,2.090,2.090,34.229,27.633,1458.463
60.517,59.874,2.093,2.093,34.232,27.634,1458.476
60.213,59.574,2.098,2.098,34.234,27.634,1458.496
59.885,59.249,2.101,2.101,34.245,27.641,1458.518
59.625,58.992,2.114,2.114,34.279,27.665,1458.614
59.301,58.671,2.137,2.137,34.270,27.655,1458.698
59.029,58.402,2.165,2.165,34.293,27.670,1458.846
58.690,58.067,2.205,2.205,34.314,27.682,1459.043
58.395,57.775,2.253,2.253,34.321,27.682,1459.256
58.056,57.440,2.311,2.311,34.305,27.663,1459.482
57.692,57.080,2.359,2.359,34.285,27.641,1459.658
57.381,56.772,2.392,2.392,34.270,27.625,1459.777
57.087,56.481,2.406,2.406,34.251,27.607,1459.807
56.831,56.228,2.407,2.407,34.231,27.590,1459.782
56.501,55.902,2.399,2.399,34.234,27.591,1459.745
56.196,55.600,2.396,2.396,34.254,27.607,1459.754
55.943,55.350,2.404,2.404,34.241,27.594,1459.767
55.587,54.997,2.408,2.408,34.172,27.537,1459.689
55.312,54.725,2.367,2.367,34.105,27.485,1459.418
54.963,54.380,2.292,2.292,34.075,27.466,1459.047
54.651,54.071,2.199,2.199,34.105,27.496,1458.676
54.363,53.787,2.132,2.132,34.150,27.536,1458.438
53.979,53.407,2.099,2.099,34.149,27.537,1458.287
53.699,53.130,2.069,2.069,34.150,27.539,1458.153
53.343,52.777,2.049,2.049,34.150,27.538,1458.059
53.026,52.464,2.030,2.030,34.167,27.551,1457.993
52.952,52.391,2.021,2.021,34.174,27.558,1457.961
53.134,52.571,2.019,2.019,34.175,27.559,1457.957
53.308,52.743,2.019,2.019,34.176,27.561,1457.961
53.284,52.719,2.020,2.020,34.173,27.559,1457.962
53.202,52.638,2.013,2.013,34.169,27.555,1457.924
53.014,52.452,2.011,2.011,34.170,27.555,1457.913
53.005,52.443,2.006,2.006,34.171,27.557,1457.893
52.722,52.163,2.002,2.002,34.172,27.556,1457.872
52.426,51.870,1.999,1.999,34.173,27.556,1457.855
52.205,51.652,1.999,1.999,34.168,27.551,1457.845
51.887,51.337,1.997,1.997,34.168,27.550,1457.831
51.597,51.050,1.996,1.996,34.169,27.549,1457.824
51.314,50.770,1.996,1.996,34.180,27.557,1457.834
51.011,50.470,2.006,2.006,34.214,27.582,1457.917
50.706,50.169,2.030,2.030,34.205,27.572,1458.006
50.347,49.814,2.054,2.054,34.207,27.570,1458.107
49.999,49.469,2.074,2.074,34.195,27.556,1458.173
49.703,49.176,2.085,2.085,34.172,27.536,1458.186
49.305,48.783,2.083,2.083,34.167,27.530,1458.164
49.024,48.505,2.079,2.079,34.162,27.525,1458.136
48.666,48.151,2.074,2.074,34.158,27.520,1458.103
48.334,47.822,2.067,2.067,34.167,27.527,1458.078
48.043,47.534,2.068,2.068,34.177,27.534,1458.092
47.685,47.180,2.080,2.080,34.187,27.539,1458.151
47.383,46.881,2.098,2.098,34.180,27.530,1458.216
47.023,46.525,2.106,2.106,34.067,27.437,1458.096
46.703,46.209,2.080,2.080,34.041,27.417,1457.944
46.459,45.967,2.036,2.036,34.047,27.425,1457.755
46.132,45.644,1.994,1.994,34.071,27.446,1457.598
45.865,45.380,1.973,1.973,34.111,27.477,1457.553
45.620,45.137,1.973,1.973,34.119,27.483,1457.560
45.315,44.835,1.979,1.979,34.107,27.471,1457.565
45.124,44.646,1.981,1.981,34.112,27.475,1457.578
44.847,44.372,1.986,1.986,34.115,27.475,1457.598
44.560,44.089,1.992,1.992,34.112,27.471,1457.617
44.352,43.883,1.996,1.996,34.108,27.466,1457.625
44.119,43.652,2.000,2.000,34.105,27.463,1457.635
43.861,43.397,2.000,2.000,34.105,27.461,1457.631
43.677,43.215,2.001,2.001,34.104,27.460,1457.631
43.392,42.933,2.001,2.001,34.103,27.458,1457.625
43.044,42.589,2.001,2.001,34.103,27.456,1457.620
42.776,42.324,2.001,2.001,34.102,27.454,1457.614
42.424,41.975,1.999,1.999,34.084,27.438,1457.576
42.158,41.712,1.993,1.993,34.070,27.426,1457.526
41.877,41.434,1.976,1.976,34.051,27.410,1457.422
41.545,41.106,1.945,1.945,34.005,27.375,1457.221
41.326,40.889,1.912,1.912,34.014,27.384,1457.085
41.077,40.643,1.885,1.885,34.021,27.390,1456.971
40.767,40.336,1.865,1.865,34.015,27.385,1456.870
40.530,40.102,1.850,1.850,34.025,27.393,1456.813
40.331,39.905,1.843,1.843,34.023,27.391,1456.776
40.012,39.589,1.835,1.835,34.025,27.392,1456.739
39.771,39.351,1.830,1.830,34.023,27.390,1456.710
39.578,39.160,1.823,1.823,34.028,27.393,1456.683
39.259,38.844,1.823,1.823,34.041,27.402,1456.695
38.996,38.584,1.829,1.829,34.036,27.396,1456.710
38.779,38.369,1.834,1.834,34.032,27.392,1456.723
38.420,38.014,1.837,1.837,34.035,27.392,1456.735
38.151,37.748,1.841,1.841,34.035,27.391,1456.748
37.876,37.476,1.848,1.848,34.039,27.392,1456.779
37.518,37.122,1.856,1.856,34.047,27.396,1456.819
37.260,36.866,1.867,1.867,34.045,27.393,1456.861
36.954,36.564,1.876,1.876,34.041,27.387,1456.890
36.652,36.265,1.884,1.884,34.033,27.379,1456.911
36.435,36.050,1.888,1.888,34.041,27.383,1456.934
36.149,35.767,1.904,1.904,34.137,27.458,1457.126
35.808,35.430,1.951,1.951,34.170,27.479,1457.371
35.620,35.244,2.031,2.031,34.160,27.464,1457.705
35.307,34.934,2.103,2.103,34.157,27.454,1458.010
34.973,34.604,2.155,2.155,34.141,27.436,1458.211
34.786,34.419,2.211,2.211,34.101,27.398,1458.400
34.476,34.112,2.245,2.245,34.087,27.383,1458.525
34.137,33.777,2.268,2.268,34.061,27.359,1458.586
33.951,33.593,2.280,2.280,34.056,27.353,1458.628
33.677,33.322,2.290,2.290,34.062,27.355,1458.674
33.335,32.983,2.305,2.305,34.053,27.346,1458.723
33.056,32.707,2.313,2.313,34.041,27.334,1458.737
32.772,32.426,2.318,2.318,34.043,27.334,1458.757
32.424,32.082,2.323,2.323,34.031,27.322,1458.757
32.174,31.835,2.322,2.322,34.034,27.324,1458.753
31.894,31.558,2.326,2.326,34.028,27.317,1458.758
31.561,31.228,2.327,2.327,34.029,27.317,1458.759
31.326,30.996,2.332,2.332,34.037,27.321,1458.786
31.016,30.689,2.339,2.339,34.033,27.316,1458.807
30.699,30.375,2.346,2.346,34.022,27.305,1458.817
30.511,30.189,2.346,2.346,34.025,27.306,1458.818
30.263,29.944,2.351,2.351,34.038,27.315,1458.853
29.915,29.600,2.365,2.365,34.056,27.327,1458.931
29.621,29.309,2.384,2.384,34.043,27.313,1458.992
29.396,29.086,2.399,2.399,34.039,27.308,1459.049
29.008,28.702,2.409,2.409,34.050,27.314,1459.100
28.724,28.421,2.420,2.420,34.043,27.307,1459.134
28.534,28.233,2.431,2.431,34.039,27.301,1459.173
28.274,27.976,2.437,2.437,34.034,27.296,1459.189
27.997,27.702,2.442,2.442,34.016,27.280,1459.183
27.809,27.516,2.439,2.439,34.006,27.271,1459.153
27.468,27.178,2.432,2.432,34.005,27.269,1459.116
27.146,26.860,2.425,2.425,34.010,27.272,1459.087
26.885,26.602,2.423,2.423,34.011,27.272,1459.076
26.601,26.321,2.422,2.422,34.014,27.273,1459.070
26.260,25.983,2.421,2.421,34.010,27.268,1459.055
26.001,25.727,2.421,2.421,34.005,27.263,1459.045
25.721,25.450,2.418,2.418,34.007,27.264,1459.030
25.342,25.075,2.419,2.419,34.008,27.262,1459.029
25.055,24.791,2.419,2.419,34.008,27.261,1459.024
24.810,24.549,2.419,2.419,34.002,27.255,1459.012
24.474,24.216,2.409,2.409,33.784,27.080,1458.678
24.204,23.949,2.356,2.356,33.655,26.980,1458.275
23.983,23.730,2.178,2.178,33.737,27.059,1457.603
23.625,23.376,2.043,2.043,33.806,27.123,1457.098
23.327,23.081,1.971,1.971,33.875,27.182,1456.867
23.117,22.874,1.935,1.935,33.896,27.201,1456.733
22.752,22.512,1.917,1.917,33.920,27.220,1456.681
22.450,22.214,1.912,1.912,33.935,27.231,1456.673
22.263,22.029,1.917,1.917,33.952,27.244,1456.714
21.929,21.698,1.935,1.935,33.967,27.252,1456.807
21.586,21.359,1.958,1.958,33.945,27.231,1456.874
21.369,21.144,1.969,1.969,33.962,27.243,1456.941
21.093,20.871,1.991,1.991,33.954,27.234,1457.022
20.756,20.538,2.009,2.009,34.002,27.269,1457.159
20.497,20.281,2.054,2.054,34.015,27.275,1457.369
20.245,20.032,2.101,2.101,34.069,27.313,1457.641
19.920,19.710,2.162,2.162,34.060,27.299,1457.890
19.687,19.480,2.223,2.223,34.012,27.255,1458.090
19.474,19.269,2.264,2.264,33.971,27.218,1458.211
19.127,18.926,2.284,2.284,33.995,27.234,1458.325
18.895,18.696,2.316,2.316,34.022,27.252,1458.495
18.724,18.527,2.368,2.368,34.007,27.235,1458.698
18.366,18.173,2.416,2.416,33.972,27.201,1458.855
18.081,17.891,2.440,2.440,33.935,27.168,1458.906
17.859,17.671,2.446,2.446,33.925,27.159,1458.916
17.513,17.329,2.449,2.449,33.916,27.150,1458.911
17.230,17.049,2.446,2.446,33.860,27.104,1458.820
17.053,16.874,2.414,2.414,33.839,27.089,1458.652
16.690,16.515,2.377,2.377,33.879,27.122,1458.537
16.392,16.220,2.365,2.365,33.856,27.103,1458.450
16.184,16.014,2.340,2.340,33.860,27.108,1458.343
15.887,15.720,2.319,2.319,33.870,27.116,1458.260
15.556,15.392,2.306,2.306,33.882,27.125,1458.214
15.353,15.192,2.299,2.299,33.870,27.115,1458.164
15.157,14.998,2.281,2.281,33.833,27.086,1458.034
14.790,14.635,2.248,2.248,33.853,27.103,1457.911
14.515,14.362,2.233,2.233,33.790,27.052,1457.758
14.332,14.181,2.188,2.188,33.720,26.999,1457.467
14.019,13.872,2.109,2.109,33.708,26.994,1457.101
13.727,13.583,2.038,2.038,33.776,27.053,1456.875
13.535,13.393,2.004,2.004,33.797,27.072,1456.751
13.269,13.130,1.979,1.979,33.800,27.075,1456.641
12.920,12.784,1.962,1.962,33.813,27.084,1456.577
12.747,12.613,1.954,1.954,33.820,27.090,1456.548
12.575,12.443,1.949,1.949,33.822,27.091,1456.526
12.240,12.111,1.943,1.943,33.822,27.090,1456.495
11.908,11.783,1.937,1.937,33.752,27.033,1456.371
11.711,11.588,1.901,1.901,33.709,27.000,1456.153
11.460,11.340,1.844,1.844,33.570,26.892,1455.716
11.126,11.009,1.747,1.747,33.505,26.845,1455.197
10.894,10.780,1.636,1.636,33.539,26.879,1454.747
10.731,10.618,1.521,1.521,33.602,26.938,1454.318
10.422,10.313,1.451,1.451,33.642,26.973,1454.055
10.095,9.989,1.414,1.414,33.674,27.000,1453.927
9.882,9.778,1.393,1.393,33.687,27.010,1453.847
9.591,9.490,1.382,1.382,33.701,27.021,1453.812
9.227,9.130,1.379,1.379,33.705,27.023,1453.798
8.966,8.872,1.382,1.382,33.712,27.027,1453.816
8.793,8.701,1.388,1.388,33.703,27.019,1453.828
8.607,8.517,1.389,1.389,33.702,27.017,1453.829
8.389,8.301,1.395,1.395,33.693,27.008,1453.840
8.249,8.162,1.392,1.392,33.684,27.000,1453.812
8.063,7.978,1.380,1.380,33.671,26.990,1453.739
7.841,7.759,1.370,1.370,33.677,26.994,1453.699
7.690,7.609,1.362,1.362,33.684,27.000,1453.670
7.481,7.403,1.356,1.356,33.681,26.997,1453.635
7.142,7.067,1.352,1.352,33.676,26.992,1453.606
6.963,6.890,1.351,1.351,33.678,26.992,1453.600
6.825,6.753,1.350,1.350,33.675,26.989,1453.590
6.608,6.539,1.344,1.344,33.679,26.992,1453.565
6.394,6.327,1.343,1.343,33.670,26.984,1453.545
6.217,6.152,1.336,1.336,33.687,26.997,1453.533
5.998,5.935,1.338,1.338,33.678,26.989,1453.527
5.716,5.656,1.337,1.337,33.670,26.981,1453.508
5.478,5.421,1.336,1.336,33.667,26.977,1453.495
5.303,5.247,1.332,1.332,33.662,26.973,1453.468
5.037,4.984,1.324,1.324,33.617,26.936,1453.369
4.819,4.768,1.287,1.287,33.493,26.838,1453.036
4.631,4.582,1.196,1.196,33.448,26.807,1452.567
4.357,4.311,1.101,1.101,33.443,26.808,1452.130
4.036,3.994,1.035,1.035,33.492,26.850,1451.894
3.876,3.835,0.998,0.998,33.517,26.871,1451.757
3.679,3.640,0.974,0.974,33.523,26.877,1451.655
3.474,3.438,0.959,0.959,33.529,26.882,1451.592
3.273,3.239,0.946,0.946,33.528,26.881,1451.529
2.966,2.935,0.932,0.932,33.520,26.874,1451.450
2.665,2.637,0.922,0.922,33.508,26.863,1451.384
2.482,2.456,0.912,0.912,33.474,26.835,1451.291
2.298,2.274,0.889,0.889,33.447,26.814,1451.149
2.072,2.050,0.859,0.859,33.439,26.809,1451.000
1.884,1.864,0.834,0.834,33.469,26.834,1450.923
1.702,1.684,0.812,0.812,33.484,26.846,1450.841
1.383,1.369,0.796,0.796,33.482,26.844,1450.761
1.062,1.051,0.788,0.788,33.460,26.825,1450.690
0.919,0.909,0.774,0.774,33.441,26.810,1450.600
0.795,0.787,0.753,0.753,33.467,26.831,1450.536
0.609,0.603,0.742,0.742,33.486,26.847,1450.510
0.601,0.595,0.741,0.741,33.491,26.851,1450.512
0.436,0.431,0.745,0.745,33.485,26.845,1450.518
0.344,0.340,0.747,0.747,33.484,26.843,1450.525
0.301,0.298,0.752,0.752,33.473,26.834,1450.533
0.435,0.430,0.753,0.753,33.464,26.828,1450.527
0.447,0.442,0.753,0.753,33.475,26.836,1450.541
0.575,0.569,0.754,0.754,33.485,26.845,1450.562
0.702,0.695,0.759,0.759,33.482,26.843,1450.583
0.750,0.742,0.760,0.760,33.470,26.833,1450.571
0.629,0.622,0.761,0.761,33.465,26.828,1450.567
0.345,0.341,0.744,0.744,33.479,26.840,1450.505
0.174,0.172,0.734,0.734,33.480,26.840,1450.458
0.070,0.069,0.734,0.734,NaN,NaN,NaN
0.232,0.230,0.705,0.705,33.541,26.891,1450.409
0.244,0.241,0.719,0.719,33.538,26.888,1450.468
0.449,0.444,0.730,0.730,33.531,26.883,1450.512
0.657,0.650,0.739,0.739,33.521,26.875,1450.543
0.891,0.882,0.745,0.745,33.514,26.870,1450.565
1.030,1.019,0.748,0.748,33.512,26.869,1450.578
1.137,1.125,0.750,0.750,33.506,26.865,1450.581
1.206,1.193,0.761,0.761,33.497,26.857,1450.619
1.310,1.296,0.764,0.764,33.502,26.862,1450.642
1.409,1.394,0.765,0.765,33.509,26.868,1450.657
1.518,1.502,0.764,0.764,33.581,26.926,1450.750
1.801,1.782,0.781,0.781,33.573,26.920,1450.821
1.820,1.801,0.801,0.801,33.558,26.907,1450.891
2.122,2.100,0.815,0.815,33.593,26.936,1451.006
2.465,2.439,0.843,0.843,33.610,26.949,1451.161
2.855,2.825,0.871,0.871,33.620,26.957,1451.306
3.219,3.185,0.895,0.895,33.605,26.946,1451.401
3.577,3.540,0.910,0.910,33.635,26.971,1451.514
3.915,3.874,0.922,0.922,33.696,27.020,1451.653
4.245,4.200,0.952,0.952,33.775,27.084,1451.899
4.548,4.500,1.013,1.013,33.864,27.153,1452.296
4.877,4.826,1.102,1.102,33.856,27.142,1452.690
5.234,5.179,1.183,1.183,33.791,27.086,1452.972
5.549,5.491,1.233,1.233,33.762,27.061,1453.163
5.902,5.840,1.265,1.265,33.731,27.036,1453.271
6.238,6.173,1.283,1.283,33.736,27.040,1453.363
6.621,6.552,1.300,1.300,33.733,27.038,1453.440
6.976,6.903,1.315,1.315,33.728,27.035,1453.507
7.272,7.196,1.327,1.327,33.722,27.031,1453.558
7.583,7.503,1.337,1.337,33.715,27.026,1453.598
7.944,7.861,1.337,1.337,33.714,27.027,1453.602
8.255,8.168,1.336,1.336,33.719,27.032,1453.609
8.603,8.513,1.335,1.335,33.719,27.034,1453.611
8.919,8.825,1.334,1.334,33.722,27.038,1453.614
9.357,9.259,1.333,1.333,33.724,27.042,1453.620
9.711,9.609,1.331,1.331,33.780,27.089,1453.692
10.077,9.971,1.381,1.381,33.939,27.215,1454.130
10.480,10.370,1.530,1.530,33.995,27.251,1454.872
10.892,10.778,1.663,1.663,33.941,27.200,1455.396
11.274,11.156,1.755,1.755,33.878,27.145,1455.726
11.683,11.560,1.812,1.812,33.872,27.138,1455.976
12.075,11.948,1.841,1.841,33.862,27.129,1456.096
12.388,12.258,1.856,1.856,33.842,27.114,1456.141
12.286,12.157,1.839,1.839,33.874,27.140,1456.107
12.113,11.986,1.835,1.835,33.883,27.146,1456.097
12.086,11.959,1.844,1.844,33.872,27.137,1456.122
12.243,12.114,1.846,1.846,33.876,27.140,1456.139
12.254,12.125,1.847,1.847,33.873,27.139,1456.140
12.421,12.291,1.848,1.848,33.872,27.138,1456.146
12.377,12.247,1.852,1.852,33.869,27.135,1456.159
12.546,12.414,1.856,1.856,33.874,27.139,1456.185
12.556,12.424,1.853,1.853,33.873,27.139,1456.171
12.762,12.628,1.860,1.860,33.872,27.139,1456.204
13.000,12.863,1.864,1.864,33.869,27.137,1456.221
13.171,13.033,1.868,1.868,33.860,27.131,1456.231
13.293,13.153,1.865,1.865,33.867,27.137,1456.228
13.361,13.221,1.863,1.863,33.872,27.141,1456.227
13.456,13.315,1.860,1.860,33.943,27.199,1456.309
13.609,13.466,1.865,1.865,33.940,27.197,1456.329
13.801,13.656,1.884,1.884,33.936,27.193,1456.410
14.049,13.901,1.913,1.913,33.982,27.229,1456.603
14.316,14.166,1.986,1.986,33.973,27.217,1456.915
14.654,14.500,2.071,2.071,33.945,27.190,1457.257
15.008,14.850,2.130,2.130,33.913,27.162,1457.478
15.335,15.174,2.172,2.172,33.913,27.160,1457.667
15.691,15.526,2.210,2.210,33.932,27.174,1457.863
16.068,15.899,2.251,2.251,33.971,27.204,1458.100
16.416,16.243,2.307,2.307,34.044,27.259,1458.445
16.776,16.600,2.364,2.364,34.002,27.222,1458.643
17.146,16.966,2.400,2.400,33.970,27.195,1458.763
17.481,17.297,2.419,2.419,33.952,27.180,1458.827
17.830,17.642,2.430,2.430,33.951,27.181,1458.879
18.146,17.955,2.439,2.439,33.957,27.186,1458.932
18.495,18.300,2.447,2.447,33.931,27.167,1458.938
18.821,18.623,2.441,2.441,33.889,27.135,1458.862
19.151,18.950,2.411,2.411,33.864,27.119,1458.705
19.472,19.267,2.368,2.368,33.906,27.157,1458.578
19.770,19.562,2.332,2.332,33.964,27.208,1458.502
20.085,19.874,2.324,2.324,33.948,27.198,1458.453
20.453,20.238,2.307,2.307,33.855,27.126,1458.262
20.770,20.551,2.252,2.252,33.754,27.051,1457.896
21.102,20.880,2.153,2.153,33.815,27.110,1457.550
21.440,21.214,2.078,2.078,33.866,27.159,1457.294
21.757,21.528,2.034,2.034,33.875,27.170,1457.118
22.120,21.887,2.001,2.001,33.880,27.178,1456.985
22.460,22.224,1.966,1.966,33.887,27.188,1456.847
22.835,22.595,1.940,1.940,33.904,27.206,1456.762
23.183,22.939,1.923,1.923,33.919,27.221,1456.712
23.501,23.254,1.914,1.914,33.918,27.222,1456.677
23.840,23.589,1.906,1.906,33.914,27.221,1456.642
24.194,23.939,1.893,1.893,33.938,27.243,1456.622
24.484,24.226,1.888,1.888,33.997,27.292,1456.682
24.800,24.539,1.903,1.903,34.007,27.301,1456.767
25.115,24.850,1.922,1.922,34.237,27.485,1457.157
25.445,25.177,2.023,2.023,34.191,27.442,1457.545
25.751,25.480,2.131,2.131,34.165,27.413,1457.987
26.071,25.796,2.204,2.204,34.113,27.368,1458.244
26.412,26.134,2.260,2.260,34.048,27.313,1458.408
26.721,26.439,2.285,2.285,34.118,27.368,1458.613
27.038,26.753,2.322,2.322,34.093,27.347,1458.747
27.333,27.045,2.356,2.356,34.053,27.313,1458.847
27.661,27.369,2.376,2.376,34.033,27.297,1458.912
27.963,27.668,2.385,2.385,34.029,27.295,1458.951
28.284,27.986,2.389,2.389,34.023,27.291,1458.967
28.588,28.287,2.389,2.389,34.028,27.296,1458.978
28.830,28.526,2.387,2.387,34.029,27.298,1458.974
29.033,28.727,2.384,2.384,34.037,27.306,1458.975
29.288,28.979,2.385,2.385,34.047,27.315,1458.996
29.552,29.240,2.386,2.386,34.044,27.314,1459.002
29.822,29.508,2.389,2.389,34.018,27.294,1458.984
30.112,29.794,2.382,2.382,34.009,27.289,1458.947
30.423,30.102,2.367,2.367,34.018,27.299,1458.899
30.695,30.371,2.357,2.357,34.030,27.311,1458.876
31.010,30.683,2.354,2.354,34.039,27.320,1458.880
31.357,31.026,2.354,2.354,34.047,27.327,1458.895
31.654,31.320,2.358,2.358,34.009,27.298,1458.868
31.973,31.636,2.350,2.350,33.988,27.284,1458.812
32.253,31.913,2.326,2.326,33.916,27.229,1458.617
32.525,32.182,2.288,2.288,33.974,27.280,1458.532
32.829,32.483,2.244,2.244,34.043,27.340,1458.436
33.124,32.774,2.242,2.242,34.064,27.358,1458.459
33.429,33.076,2.251,2.251,33.947,27.265,1458.350
33.727,33.371,2.217,2.217,33.907,27.238,1458.155
33.995,33.636,2.163,2.163,33.945,27.273,1457.973
34.270,33.908,2.116,2.116,34.058,27.370,1457.921
34.581,34.216,2.138,2.138,34.045,27.358,1458.004
34.899,34.531,2.160,2.160,33.915,27.254,1457.935
35.219,34.847,2.084,2.084,33.862,27.220,1457.539
35.570,35.194,1.999,1.999,33.865,27.230,1457.177
35.905,35.526,1.920,1.920,33.975,27.326,1456.980
36.211,35.829,1.886,1.886,34.042,27.383,1456.923
36.493,36.108,1.886,1.886,34.049,27.391,1456.937
36.770,36.382,1.894,1.894,34.040,27.384,1456.965
37.067,36.675,1.898,1.898,34.017,27.367,1456.957
37.361,36.966,1.890,1.890,34.009,27.362,1456.916
37.667,37.269,1.876,1.876,34.019,27.373,1456.873
37.986,37.585,1.871,1.871,33.994,27.355,1456.823
38.255,37.851,1.859,1.859,33.999,27.361,1456.782
38.544,38.137,1.846,1.846,34.012,27.373,1456.746
38.841,38.431,1.836,1.836,34.020,27.382,1456.717
39.133,38.719,1.831,1.831,34.024,27.387,1456.705
39.428,39.011,1.829,1.829,34.031,27.394,1456.710
39.749,39.329,1.831,1.831,34.054,27.414,1456.754
40.008,39.585,1.840,1.840,34.050,27.412,1456.794
40.314,39.888,1.847,1.847,34.040,27.404,1456.816
40.649,40.219,1.848,1.848,34.033,27.401,1456.817
40.921,40.488,1.842,1.842,34.045,27.412,1456.810
41.215,40.779,1.839,1.839,34.064,27.429,1456.828
41.511,41.072,1.842,1.842,34.073,27.437,1456.858
41.796,41.354,1.846,1.846,34.103,27.462,1456.919
42.049,41.604,1.855,1.855,34.169,27.515,1457.049
42.315,41.868,1.886,1.886,34.173,27.517,1457.195
42.603,42.152,1.918,1.918,34.142,27.491,1457.299
42.874,42.421,1.939,1.939,34.119,27.473,1457.366
43.148,42.692,1.950,1.950,34.116,27.470,1457.414
43.457,42.997,1.959,1.959,34.132,27.484,1457.480
43.727,43.264,1.973,1.973,34.128,27.481,1457.541
43.997,43.532,1.982,1.982,34.121,27.476,1457.575
44.279,43.811,1.988,1.988,34.110,27.469,1457.592
44.570,44.098,1.988,1.988,34.098,27.460,1457.580
44.830,44.356,1.985,1.985,34.092,27.457,1457.564
45.047,44.570,1.979,1.979,34.088,27.455,1457.536
45.272,44.793,1.971,1.971,34.089,27.458,1457.506
45.501,45.019,1.964,1.964,34.074,27.447,1457.459
45.704,45.220,1.954,1.954,34.061,27.438,1457.401
45.923,45.437,1.934,1.934,34.071,27.449,1457.330
46.178,45.689,1.918,1.918,34.089,27.466,1457.289
46.435,45.943,1.909,1.909,34.123,27.495,1457.297
46.726,46.231,1.912,1.912,34.207,27.564,1457.426
46.989,46.492,1.943,1.943,34.245,27.593,1457.616
47.288,46.787,1.999,1.999,34.183,27.540,1457.785
47.596,47.092,2.023,2.023,34.166,27.526,1457.873
47.859,47.352,2.027,2.027,34.204,27.557,1457.944
48.127,47.617,2.043,2.043,34.223,27.573,1458.044
48.421,47.908,2.066,2.066,34.210,27.562,1458.133
48.706,48.190,2.083,2.083,34.187,27.543,1458.181
48.953,48.435,2.090,2.090,34.156,27.519,1458.174
49.211,48.690,2.091,2.091,34.119,27.491,1458.135
49.490,48.966,2.078,2.078,34.149,27.517,1458.122
49.731,49.204,2.058,2.058,34.206,27.565,1458.113
49.957,49.428,2.064,2.064,34.199,27.560,1458.134
50.164,49.633,2.074,2.074,34.202,27.563,1458.185
50.366,49.832,2.082,2.082,34.202,27.563,1458.223
50.508,49.973,2.088,2.088,34.202,27.563,1458.251
50.681,50.144,2.096,2.096,34.192,27.555,1458.276
50.853,50.314,2.100,2.100,34.186,27.551,1458.289
50.941,50.401,2.103,2.103,34.187,27.552,1458.304
51.090,50.549,2.103,2.103,34.190,27.555,1458.311
51.278,50.735,2.107,2.107,34.183,27.551,1458.323
51.518,50.972,2.109,2.109,34.172,27.543,1458.321
51.773,51.224,2.104,2.104,34.164,27.537,1458.292
52.097,51.545,2.093,2.093,34.163,27.539,1458.248
52.121,51.569,2.080,2.080,34.166,27.543,1458.195
52.396,51.841,2.069,2.069,34.141,27.525,1458.120
52.661,52.103,2.046,2.046,34.137,27.525,1458.018
52.958,52.397,2.024,2.024,34.152,27.540,1457.946
53.239,52.675,2.010,2.010,34.167,27.554,1457.909
53.529,52.961,2.003,2.003,34.178,27.565,1457.897
53.849,53.278,2.004,2.004,34.182,27.569,1457.912
54.132,53.558,2.004,2.004,34.205,27.590,1457.948
54.441,53.864,2.010,2.010,34.216,27.599,1457.993
54.713,54.133,2.021,2.021,34.225,27.607,1458.058
54.980,54.397,2.030,2.030,34.291,27.660,1458.187
55.225,54.639,2.054,2.054,34.329,27.690,1458.346
55.479,54.891,2.091,2.091,34.472,27.803,1458.701
55.701,55.110,2.171,2.171,34.439,27.771,1459.010
55.945,55.352,2.256,2.256,34.379,27.717,1459.305
56.194,55.598,2.318,2.318,34.307,27.655,1459.485
56.447,55.848,2.351,2.351,34.263,27.618,1459.574
56.687,56.086,2.361,2.361,34.257,27.614,1459.614
56.904,56.300,2.361,2.361,34.272,27.627,1459.636
57.140,56.534,2.368,2.368,34.285,27.638,1459.688
57.395,56.786,2.383,2.383,34.284,27.637,1459.756
57.627,57.015,2.395,2.395,34.274,27.629,1459.799
57.868,57.254,2.400,2.400,34.271,27.628,1459.821
58.129,57.512,2.406,2.406,34.266,27.624,1459.844
58.411,57.791,2.409,2.409,34.261,27.621,1459.856
58.655,58.032,2.409,2.409,34.240,27.606,1459.832
58.892,58.267,2.403,2.403,34.238,27.605,1459.807
