Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
38.178,37.775,1.664,1.664,33.663,27.106,1455.478
38.464,38.058,1.669,1.669,33.656,27.101,1455.495
38.688,38.279,1.670,1.670,33.650,27.097,1455.495
38.884,38.473,1.670,1.670,33.646,27.095,1455.493
39.130,38.716,1.665,1.665,33.648,27.099,1455.479
39.398,38.982,1.661,1.661,33.652,27.103,1455.471
39.650,39.231,1.658,1.658,33.656,27.107,1455.466
39.931,39.509,1.657,1.657,33.655,27.108,1455.465
40.186,39.761,1.657,1.657,33.655,27.109,1455.469
40.405,39.978,1.657,1.657,33.657,27.112,1455.476
40.641,40.211,1.656,1.656,33.657,27.113,1455.475
40.903,40.471,1.656,1.656,33.654,27.112,1455.476
41.182,40.747,1.655,1.655,33.655,27.115,1455.477
41.388,40.950,1.653,1.653,33.657,27.117,1455.474
41.647,41.207,1.653,1.653,33.657,27.118,1455.478
41.909,41.466,1.652,1.652,33.657,27.119,1455.478
42.144,41.698,1.653,1.653,33.654,27.119,1455.483
42.386,41.938,1.649,1.649,33.657,27.122,1455.473
42.669,42.218,1.648,1.648,33.658,27.124,1455.474
42.932,42.478,1.646,1.646,33.659,27.126,1455.470
43.130,42.674,1.646,1.646,33.655,27.124,1455.468
43.387,42.928,1.644,1.644,33.656,27.126,1455.465
43.649,43.187,1.642,1.642,33.649,27.122,1455.451
43.851,43.387,1.638,1.638,33.630,27.108,1455.412
44.101,43.634,1.625,1.625,33.644,27.122,1455.377
44.373,43.904,1.616,1.616,33.655,27.132,1455.356
44.588,44.116,1.610,1.610,33.670,27.146,1455.353
44.803,44.329,1.611,1.611,33.667,27.145,1455.357
45.078,44.601,1.611,1.611,33.665,27.144,1455.358
45.318,44.838,1.611,1.612,33.639,27.125,1455.329
45.526,45.044,1.605,1.606,33.638,27.125,1455.304
45.802,45.317,1.594,1.595,33.650,27.136,1455.275
46.033,45.546,1.586,1.587,33.659,27.146,1455.256
46.243,45.754,1.582,1.583,33.658,27.146,1455.240
46.462,45.970,1.582,1.583,33.655,27.144,1455.239
46.687,46.193,1.579,1.580,33.655,27.146,1455.230
46.934,46.437,1.576,1.577,33.657,27.149,1455.223
47.150,46.651,1.573,1.574,33.659,27.151,1455.216
47.416,46.914,1.570,1.571,33.661,27.154,1455.209
47.660,47.155,1.569,1.570,33.656,27.152,1455.203
47.892,47.385,1.566,1.567,33.652,27.150,1455.188
48.104,47.595,1.564,1.565,33.655,27.154,1455.186
48.345,47.833,1.560,1.561,33.661,27.160,1455.180
48.544,48.030,1.558,1.559,33.663,27.162,1455.177
48.761,48.245,1.559,1.560,33.661,27.162,1455.183
49.018,48.499,1.558,1.559,33.662,27.164,1455.184
49.244,48.722,1.559,1.560,33.661,27.164,1455.191
49.443,48.919,1.558,1.559,33.662,27.166,1455.191
49.702,49.176,1.559,1.560,33.661,27.166,1455.198
49.937,49.408,1.558,1.559,33.662,27.168,1455.198
50.123,49.592,1.558,1.559,33.662,27.169,1455.201
50.276,49.743,1.558,1.559,33.662,27.170,1455.204
50.465,49.930,1.557,1.558,33.661,27.170,1455.202
50.710,50.173,1.557,1.558,33.661,27.171,1455.206
50.916,50.377,1.558,1.559,33.656,27.168,1455.207
51.112,50.570,1.555,1.556,33.661,27.173,1455.203
51.395,50.850,1.555,1.556,33.658,27.172,1455.204
51.651,51.104,1.552,1.553,33.658,27.174,1455.195
51.870,51.320,1.550,1.551,33.658,27.175,1455.189
52.132,51.579,1.549,1.550,33.658,27.176,1455.189
52.392,51.837,1.547,1.548,33.660,27.179,1455.187
52.632,52.074,1.544,1.545,33.659,27.180,1455.176
52.909,52.348,1.542,1.543,33.661,27.183,1455.174
53.184,52.620,1.539,1.540,33.663,27.186,1455.168
53.416,52.850,1.537,1.538,33.665,27.188,1455.166
53.644,53.075,1.534,1.535,33.669,27.193,1455.162
53.927,53.355,1.531,1.532,33.672,27.197,1455.157
54.196,53.621,1.530,1.531,33.675,27.201,1455.161
54.465,53.887,1.531,1.532,33.677,27.204,1455.172
54.738,54.158,1.530,1.531,33.678,27.206,1455.173
55.047,54.463,1.529,1.530,33.680,27.209,1455.177
55.279,54.693,1.532,1.533,33.678,27.208,1455.191
55.549,54.960,1.532,1.533,33.678,27.209,1455.195
55.805,55.213,1.532,1.533,33.680,27.212,1455.203
56.057,55.462,1.533,1.534,33.679,27.213,1455.209
56.287,55.690,1.534,1.535,33.678,27.213,1455.216
56.543,55.943,1.534,1.535,33.679,27.215,1455.222
56.836,56.233,1.533,1.534,33.678,27.216,1455.222
57.120,56.514,1.533,1.534,33.679,27.218,1455.228
57.417,56.808,1.534,1.535,33.681,27.220,1455.239
57.661,57.049,1.534,1.535,33.681,27.221,1455.242
57.946,57.331,1.533,1.534,33.682,27.224,1455.244
58.194,57.576,1.533,1.534,33.681,27.225,1455.248
58.435,57.815,1.533,1.534,33.683,27.227,1455.253
58.724,58.101,1.533,1.534,33.682,27.228,1455.258
58.992,58.366,1.533,1.534,33.682,27.229,1455.262
59.222,58.593,1.534,1.535,33.681,27.229,1455.268
59.497,58.865,1.534,1.535,33.681,27.230,1455.273
59.732,59.098,1.534,1.535,33.682,27.232,1455.278
59.977,59.340,1.533,1.534,33.683,27.234,1455.279
60.271,59.631,1.534,1.535,33.682,27.235,1455.286
60.528,59.885,1.534,1.535,33.683,27.237,1455.292
60.781,60.136,1.533,1.534,33.684,27.239,1455.293
61.031,60.383,1.533,1.534,33.684,27.240,1455.297
61.271,60.620,1.533,1.534,33.683,27.241,1455.300
61.529,60.875,1.534,1.535,33.682,27.241,1455.307
61.801,61.145,1.534,1.535,33.682,27.242,1455.312
62.053,61.394,1.533,1.534,33.682,27.243,1455.311
62.336,61.674,1.533,1.534,33.683,27.245,1455.317
62.616,61.951,1.533,1.534,33.684,27.248,1455.323
62.892,62.224,1.534,1.535,33.681,27.247,1455.329
63.192,62.521,1.532,1.533,33.683,27.250,1455.327
63.462,62.788,1.532,1.533,33.685,27.252,1455.333
63.741,63.064,1.533,1.534,33.683,27.252,1455.340
64.044,63.363,1.533,1.534,33.683,27.254,1455.345
64.332,63.648,1.533,1.534,33.682,27.254,1455.348
64.593,63.906,1.532,1.533,33.684,27.257,1455.351
64.879,64.189,1.533,1.534,33.683,27.257,1455.358
65.186,64.493,1.533,1.534,33.684,27.260,1455.364
65.444,64.748,1.533,1.534,33.685,27.262,1455.370
65.728,65.029,1.534,1.535,33.684,27.262,1455.378
66.020,65.318,1.535,1.536,33.684,27.263,1455.387
66.270,65.565,1.534,1.535,33.682,27.263,1455.384
66.551,65.843,1.535,1.536,33.685,27.267,1455.397
66.844,66.133,1.536,1.537,33.699,27.279,1455.424
67.140,66.426,1.546,1.547,33.723,27.299,1455.506
67.369,66.653,1.557,1.558,33.720,27.297,1455.554
67.626,66.907,1.564,1.565,33.714,27.293,1455.581
67.937,67.214,1.569,1.570,33.707,27.289,1455.599
68.190,67.465,1.570,1.571,33.704,27.288,1455.605
68.489,67.760,1.571,1.572,33.704,27.289,1455.614
68.800,68.068,1.571,1.572,33.707,27.292,1455.622
69.058,68.323,1.570,1.571,33.708,27.294,1455.623
69.329,68.591,1.572,1.573,33.704,27.293,1455.632
69.618,68.877,1.571,1.572,33.704,27.294,1455.632
69.903,69.159,1.570,1.571,33.710,27.300,1455.640
70.172,69.425,1.571,1.572,33.709,27.300,1455.647
70.434,69.684,1.573,1.574,33.707,27.301,1455.659
70.733,69.980,1.574,1.575,33.701,27.297,1455.660
70.975,70.220,1.572,1.573,33.702,27.299,1455.656
71.232,70.474,1.571,1.572,33.700,27.299,1455.653
71.552,70.790,1.569,1.570,33.700,27.300,1455.649
71.816,71.051,1.567,1.568,33.697,27.299,1455.640
72.074,71.307,1.565,1.566,33.697,27.301,1455.637
72.353,71.583,1.563,1.564,33.699,27.304,1455.635
72.625,71.852,1.563,1.564,33.699,27.305,1455.639
72.870,72.094,1.564,1.565,33.703,27.309,1455.653
73.143,72.364,1.562,1.563,33.706,27.313,1455.652
73.405,72.623,1.563,1.564,33.708,27.315,1455.663
73.657,72.873,1.564,1.565,33.708,27.317,1455.671
73.900,73.113,1.565,1.566,33.705,27.316,1455.677
74.179,73.389,1.565,1.566,33.704,27.316,1455.679
74.409,73.616,1.565,1.566,33.706,27.319,1455.686
74.661,73.866,1.565,1.566,33.706,27.320,1455.690
74.946,74.148,1.565,1.566,33.705,27.320,1455.693
75.216,74.415,1.566,1.567,33.703,27.320,1455.700
75.468,74.664,1.565,1.566,33.706,27.323,1455.703
75.737,74.930,1.565,1.566,33.707,27.326,1455.708
75.987,75.177,1.567,1.568,33.708,27.328,1455.723
76.235,75.423,1.567,1.568,33.709,27.330,1455.729
76.539,75.723,1.568,1.569,33.708,27.330,1455.737
76.824,76.005,1.568,1.569,33.708,27.331,1455.741
77.105,76.283,1.567,1.568,33.708,27.333,1455.741
77.444,76.618,1.568,1.569,33.708,27.334,1455.751
77.707,76.879,1.569,1.570,NaN,NaN,NaN
77.941,77.110,1.568,1.569,NaN,NaN,NaN
78.221,77.387,1.569,1.570,NaN,NaN,NaN
78.399,77.563,1.572,1.573,NaN,NaN,NaN
78.436,77.600,1.576,1.577,NaN,NaN,NaN
78.412,77.576,1.584,1.585,NaN,NaN,NaN
78.272,77.438,1.586,1.587,NaN,NaN,NaN
77.939,77.108,1.585,1.586,NaN,NaN,NaN
77.914,77.083,1.579,1.580,NaN,NaN,NaN
77.682,76.854,1.574,1.575,NaN,NaN,NaN
77.503,76.677,1.573,1.574,NaN,NaN,NaN
77.221,76.398,1.571,1.572,NaN,NaN,NaN
76.880,76.061,1.571,1.572,NaN,NaN,NaN
76.641,75.824,1.571,1.572,NaN,NaN,NaN
76.576,75.760,1.570,1.571,NaN,NaN,NaN
76.438,75.623,1.570,1.571,NaN,NaN,NaN
76.421,75.607,1.568,1.569,NaN,NaN,NaN
76.235,75.423,1.569,1.570,NaN,NaN,NaN
76.135,75.324,1.569,1.570,NaN,NaN,NaN
76.035,75.225,1.567,1.568,NaN,NaN,NaN
75.928,75.119,1.569,1.570,NaN,NaN,NaN
75.618,74.812,1.569,1.570,NaN,NaN,NaN
75.338,74.535,1.568,1.569,NaN,NaN,NaN
75.325,74.522,1.565,1.566,NaN,NaN,NaN
75.075,74.275,1.564,1.565,NaN,NaN,NaN
74.758,73.962,1.563,1.564,NaN,NaN,NaN
74.307,73.515,1.563,1.564,NaN,NaN,NaN
73.934,73.147,1.561,1.562,NaN,NaN,NaN
73.448,72.666,1.558,1.559,NaN,NaN,NaN
72.980,72.203,1.562,1.563,NaN,NaN,NaN
72.503,71.731,1.565,1.566,NaN,NaN,NaN
72.018,71.251,1.568,1.569,NaN,NaN,NaN
71.584,70.822,1.567,1.568,33.623,27.239,1455.540
71.186,70.428,1.564,1.565,33.629,27.242,1455.528
70.784,70.031,1.558,1.559,33.647,27.255,1455.519
70.312,69.564,1.556,1.557,33.652,27.257,1455.509
69.946,69.202,1.559,1.560,33.666,27.266,1455.534
69.474,68.735,1.561,1.562,33.668,27.265,1455.537
69.097,68.362,1.564,1.565,33.665,27.261,1455.541
68.664,67.934,1.564,1.565,33.638,27.237,1455.499
68.184,67.459,1.558,1.559,33.651,27.246,1455.482
67.732,67.012,1.551,1.552,33.658,27.250,1455.452
67.214,66.499,1.545,1.546,33.661,27.250,1455.421
66.759,66.049,1.541,1.542,33.662,27.249,1455.396
66.284,65.579,1.539,1.540,33.660,27.245,1455.378
65.835,65.135,1.538,1.539,33.667,27.249,1455.375
65.334,64.639,1.537,1.538,33.676,27.253,1455.374
64.885,64.195,1.538,1.539,33.682,27.257,1455.380
64.382,63.698,1.541,1.542,33.682,27.254,1455.385
63.914,63.235,1.544,1.545,33.645,27.222,1455.341
63.508,62.833,1.546,1.547,33.677,27.245,1455.386
63.115,62.444,1.547,1.548,33.685,27.250,1455.395
62.692,62.026,1.547,1.548,33.685,27.248,1455.388
62.260,61.599,1.547,1.548,33.687,27.247,1455.383
61.781,61.125,1.548,1.549,33.686,27.244,1455.379
61.336,60.685,1.548,1.549,33.683,27.239,1455.367
60.911,60.264,1.546,1.547,33.677,27.233,1455.344
60.496,59.854,1.541,1.542,33.678,27.232,1455.316
60.078,59.440,1.537,1.538,33.681,27.233,1455.296
59.653,59.020,1.537,1.538,33.681,27.231,1455.289
59.231,58.602,1.537,1.538,33.683,27.230,1455.284
58.884,58.259,1.538,1.539,33.683,27.229,1455.283
58.474,57.853,1.539,1.540,33.682,27.226,1455.280
58.107,57.490,1.538,1.539,33.681,27.224,1455.268
57.717,57.104,1.537,1.538,33.682,27.223,1455.259
57.319,56.711,1.537,1.538,33.683,27.221,1455.253
56.957,56.353,1.537,1.538,33.682,27.219,1455.246
56.525,55.925,1.537,1.538,33.681,27.216,1455.237
56.170,55.574,1.536,1.537,33.679,27.213,1455.225
55.795,55.203,1.535,1.536,33.678,27.211,1455.213
55.426,54.838,1.533,1.534,33.679,27.210,1455.200
55.054,54.470,1.534,1.535,33.678,27.207,1455.197
54.567,53.988,1.534,1.535,33.675,27.202,1455.184
54.143,53.569,1.532,1.533,33.671,27.197,1455.163
53.645,53.076,1.530,1.531,33.669,27.194,1455.145
53.132,52.569,1.527,1.528,33.669,27.191,1455.123
52.717,52.158,1.527,1.528,33.671,27.191,1455.118
52.247,51.693,1.527,1.528,33.672,27.190,1455.112
51.787,51.238,1.530,1.531,33.671,27.186,1455.116
51.334,50.790,1.533,1.534,33.674,27.186,1455.126
50.941,50.401,1.539,1.540,33.671,27.182,1455.143
50.471,49.936,1.543,1.544,33.671,27.179,1455.153
49.965,49.436,1.547,1.548,33.669,27.174,1455.159
49.572,49.047,1.551,1.552,33.670,27.173,1455.172
49.090,48.570,1.554,1.555,33.668,27.169,1455.175
48.663,48.148,1.557,1.558,33.669,27.168,1455.182
48.170,47.660,1.559,1.560,33.669,27.166,1455.184
47.781,47.275,1.562,1.563,33.669,27.163,1455.190
47.305,46.804,1.567,1.568,33.665,27.158,1455.200
46.900,46.404,1.568,1.569,33.677,27.165,1455.213
46.558,46.065,1.577,1.578,33.675,27.161,1455.245
46.158,45.669,1.586,1.587,33.673,27.157,1455.276
45.718,45.234,1.593,1.594,33.675,27.156,1455.302
45.358,44.878,1.600,1.601,33.676,27.155,1455.329
44.943,44.467,1.608,1.608,33.663,27.142,1455.340
44.484,44.013,1.609,1.609,33.666,27.142,1455.341
44.076,43.610,1.616,1.616,33.669,27.142,1455.369
43.701,43.239,1.625,1.625,33.667,27.138,1455.401
43.298,42.840,1.632,1.632,33.662,27.132,1455.419
42.828,42.375,1.635,1.635,33.663,27.130,1455.426
42.429,41.980,1.638,1.638,33.664,27.129,1455.433
41.988,41.544,1.644,1.644,33.662,27.124,1455.450
41.523,41.084,1.646,1.646,33.660,27.120,1455.449
41.088,40.654,1.649,1.649,33.659,27.118,1455.454
40.624,40.195,1.651,1.651,33.656,27.113,1455.451
40.158,39.734,1.651,1.651,33.659,27.113,1455.447
39.760,39.340,1.653,1.653,33.662,27.113,1455.454
39.348,38.932,1.656,1.656,33.660,27.110,1455.458
38.936,38.525,1.660,1.660,33.661,27.108,1455.471
38.476,38.069,1.666,1.666,33.660,27.105,1455.488
38.105,37.702,1.671,1.671,33.659,27.102,1455.502
37.690,37.292,1.675,1.675,33.656,27.097,1455.510
37.281,36.887,1.677,1.677,33.643,27.085,1455.494
36.902,36.512,1.670,1.670,33.598,27.047,1455.398
36.487,36.102,1.630,1.630,33.609,27.057,1455.229
36.006,35.626,1.601,1.601,33.620,27.066,1455.107
35.584,35.208,1.579,1.579,33.627,27.071,1455.012
35.200,34.828,1.571,1.571,33.639,27.079,1454.986
34.779,34.412,1.570,1.570,33.646,27.083,1454.984
34.292,33.930,1.576,1.576,33.663,27.094,1455.025
33.876,33.518,1.596,1.596,33.671,27.097,1455.117
33.424,33.071,1.622,1.622,33.675,27.096,1455.231
32.928,32.581,1.653,1.653,33.676,27.092,1455.361
32.484,32.141,1.677,1.677,33.662,27.077,1455.442
32.028,31.690,1.694,1.694,33.644,27.060,1455.486
31.558,31.225,1.701,1.701,33.636,27.050,1455.498
31.104,30.776,1.702,1.702,33.631,27.044,1455.489
30.693,30.369,1.701,1.701,33.631,27.042,1455.478
30.277,29.958,1.701,1.701,33.631,27.040,1455.471
29.786,29.472,1.703,1.703,33.635,27.041,1455.476
29.384,29.074,1.707,1.707,33.629,27.034,1455.481
28.894,28.589,1.706,1.706,33.622,27.026,1455.458
28.415,28.115,1.701,1.701,33.622,27.024,1455.429
28.037,27.741,1.699,1.699,33.622,27.023,1455.414
27.621,27.330,1.699,1.699,33.622,27.021,1455.408
27.244,26.957,1.698,1.698,33.625,27.021,1455.400
26.786,26.504,1.699,1.699,33.624,27.018,1455.396
26.436,26.157,1.701,1.701,33.625,27.017,1455.400
25.977,25.703,1.705,1.705,33.621,27.011,1455.405
25.500,25.231,1.707,1.707,33.619,27.007,1455.404
25.056,24.792,1.707,1.707,33.617,27.004,1455.394
24.643,24.383,1.707,1.707,33.612,26.998,1455.380
24.195,23.940,1.703,1.703,33.611,26.995,1455.355
23.771,23.521,1.699,1.699,33.608,26.991,1455.326
23.396,23.150,1.693,1.693,33.592,26.977,1455.272
23.019,22.777,1.678,1.678,33.594,26.978,1455.203
22.605,22.367,1.666,1.666,33.595,26.977,1455.144
22.215,21.981,1.655,1.655,33.600,26.981,1455.096
21.766,21.537,1.650,1.650,33.606,26.984,1455.074
21.363,21.138,1.651,1.651,33.612,26.986,1455.079
20.934,20.714,1.657,1.657,33.618,26.989,1455.107
20.535,20.319,1.667,1.667,33.624,26.991,1455.153
20.129,19.917,1.683,1.683,33.617,26.983,1455.208
19.767,19.559,1.694,1.694,33.609,26.974,1455.241
19.331,19.128,1.700,1.700,33.605,26.967,1455.254
18.876,18.677,1.706,1.706,33.598,26.960,1455.265
18.435,18.241,1.707,1.707,33.598,26.957,1455.261
18.030,17.840,1.709,1.709,33.593,26.951,1455.257
17.631,17.446,1.709,1.709,33.586,26.944,1455.241
17.172,16.991,1.707,1.707,33.564,26.924,1455.196
16.825,16.648,1.692,1.692,33.553,26.915,1455.109
16.390,16.218,1.674,1.674,33.543,26.906,1455.010
15.928,15.761,1.656,1.656,33.564,26.922,1454.950
15.546,15.383,1.652,1.652,33.580,26.933,1454.947
15.124,14.965,1.658,1.658,33.563,26.918,1454.945
14.697,14.543,1.656,1.656,33.556,26.909,1454.919
14.291,14.141,1.651,1.651,33.554,26.906,1454.888
13.876,13.730,1.645,1.645,33.553,26.904,1454.854
13.430,13.289,1.642,1.642,33.546,26.897,1454.824
12.998,12.861,1.635,1.635,33.544,26.893,1454.783
12.573,12.441,1.626,1.626,33.542,26.891,1454.734
12.052,11.925,1.615,1.615,33.544,26.891,1454.680
11.671,11.548,1.608,1.608,33.537,26.883,1454.633
11.270,11.152,1.600,1.600,33.530,26.877,1454.582
10.842,10.728,1.592,1.592,33.533,26.877,1454.543
10.454,10.344,1.589,1.589,33.527,26.871,1454.516
10.045,9.940,1.583,1.583,33.476,26.828,1454.415
9.628,9.527,1.552,1.552,33.456,26.813,1454.245
9.193,9.097,1.511,1.511,33.412,26.779,1453.998
8.898,8.805,1.475,1.475,33.366,26.742,1453.772
8.569,8.479,1.426,1.426,33.337,26.721,1453.511
8.172,8.086,1.377,1.377,33.346,26.730,1453.298
7.831,7.749,1.341,1.341,33.365,26.746,1453.158
7.384,7.307,1.321,1.321,33.369,26.748,1453.066
6.863,6.791,1.309,1.309,33.367,26.745,1453.001
6.335,6.269,1.298,1.298,33.370,26.746,1452.948
5.887,5.825,1.292,1.292,33.359,26.735,1452.899
5.443,5.386,1.285,1.285,33.353,26.728,1452.852
5.049,4.996,1.277,1.277,33.360,26.733,1452.820
4.611,4.563,1.270,1.270,33.351,26.724,1452.770
4.106,4.063,1.259,1.259,33.354,26.725,1452.716
3.615,3.577,1.249,1.249,33.351,26.721,1452.660
3.182,3.149,1.240,1.240,33.352,26.720,1452.614
2.683,2.655,1.229,1.229,33.350,26.717,1452.554
2.198,2.175,1.221,1.221,33.353,26.717,1452.513
1.762,1.744,1.215,1.215,33.358,26.720,1452.486
1.245,1.232,1.213,1.213,33.364,26.723,1452.477
0.783,0.775,1.217,1.217,33.364,26.720,1452.488
0.306,0.303,1.220,1.220,33.361,26.715,1452.489
0.066,0.065,1.220,1.220,33.359,26.712,1452.482
