Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/09/08
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
28.467,28.167,2.936,2.936,32.107,25.716,1458.836
28.762,28.459,2.935,2.935,32.139,25.743,1458.879
29.080,28.773,2.937,2.937,32.180,25.776,1458.945
29.400,29.090,2.955,2.955,32.272,25.850,1459.147
29.640,29.327,3.002,3.002,32.243,25.824,1459.316
29.923,29.607,3.050,3.050,32.179,25.770,1459.443
30.254,29.935,3.067,3.067,32.164,25.758,1459.503
30.518,30.196,3.060,3.060,32.196,25.786,1459.519
30.776,30.451,3.059,3.059,32.211,25.799,1459.537
31.094,30.766,3.066,3.066,32.209,25.799,1459.571
31.451,31.119,3.072,3.072,32.208,25.799,1459.601
31.691,31.357,3.076,3.076,32.211,25.802,1459.626
32.006,31.668,3.079,3.079,32.211,25.803,1459.643
32.365,32.024,3.080,3.080,32.214,25.807,1459.658
32.680,32.335,3.083,3.083,32.183,25.784,1459.636
32.997,32.649,3.058,3.058,32.184,25.788,1459.534
33.355,33.003,3.042,3.042,32.213,25.814,1459.509
33.620,33.265,3.018,3.018,32.251,25.848,1459.460
33.948,33.590,3.020,3.020,32.229,25.831,1459.445
34.262,33.900,3.019,3.019,32.203,25.812,1459.412
34.560,34.195,3.002,3.002,32.224,25.832,1459.372
34.872,34.504,2.986,2.986,32.254,25.858,1459.346
35.212,34.840,2.979,2.979,32.265,25.870,1459.337
35.516,35.141,2.977,2.977,32.272,25.877,1459.342
35.800,35.422,2.977,2.977,32.267,25.874,1459.340
36.192,35.810,2.976,2.976,32.265,25.875,1459.340
36.518,36.132,2.972,2.972,32.269,25.880,1459.333
36.808,36.419,2.970,2.970,32.280,25.890,1459.342
37.147,36.755,2.972,2.972,32.283,25.894,1459.362
37.458,37.062,2.977,2.977,32.288,25.899,1459.394
37.730,37.331,2.982,2.982,32.308,25.916,1459.446
37.985,37.584,2.991,2.991,32.304,25.913,1459.484
38.288,37.883,3.002,3.002,32.319,25.926,1459.556
38.552,38.145,3.008,3.008,32.364,25.962,1459.644
38.801,38.391,3.023,3.023,32.380,25.975,1459.734
39.087,38.674,3.043,3.043,32.383,25.977,1459.828
39.372,38.956,3.068,3.068,32.392,25.983,1459.951
39.640,39.221,3.093,3.093,32.398,25.987,1460.070
39.977,39.554,3.122,3.122,32.360,25.956,1460.151
40.288,39.862,3.132,3.132,32.325,25.928,1460.153
40.601,40.172,3.117,3.117,32.350,25.951,1460.127
40.922,40.489,3.105,3.105,32.380,25.978,1460.120
41.242,40.806,3.106,3.106,32.385,25.983,1460.136
41.503,41.064,3.113,3.113,32.379,25.979,1460.162
41.716,41.275,3.115,3.115,32.376,25.977,1460.170
41.991,41.547,3.115,3.115,32.373,25.976,1460.171
42.257,41.810,3.115,3.115,32.372,25.976,1460.174
42.498,42.049,3.114,3.114,32.379,25.983,1460.182
42.733,42.281,3.114,3.114,32.382,25.987,1460.191
43.022,42.567,3.117,3.117,32.394,25.997,1460.223
43.236,42.779,3.120,3.120,32.407,26.009,1460.257
43.488,43.028,3.125,3.125,32.416,26.016,1460.293
43.717,43.255,3.136,3.136,32.432,26.029,1460.366
44.026,43.560,3.151,3.151,32.424,26.023,1460.424
44.237,43.769,3.164,3.164,32.415,26.015,1460.471
44.422,43.952,3.171,3.171,32.405,26.008,1460.492
44.717,44.244,3.175,3.175,32.396,26.002,1460.502
45.024,44.548,3.176,3.176,32.394,26.001,1460.508
45.385,44.905,3.176,3.176,32.390,26.000,1460.509
45.662,45.179,3.173,3.173,32.386,25.998,1460.495
45.989,45.502,3.166,3.166,32.384,25.999,1460.468
46.313,45.823,3.160,3.160,32.387,26.004,1460.453
46.582,46.089,3.155,3.155,32.396,26.012,1460.447
46.855,46.359,3.152,3.152,32.396,26.014,1460.439
47.121,46.622,3.153,3.153,32.398,26.016,1460.449
47.404,46.902,3.153,3.153,32.381,26.004,1460.431
47.668,47.163,3.149,3.149,32.374,26.000,1460.410
47.952,47.444,3.132,3.132,32.403,26.026,1460.379
48.306,47.794,3.135,3.135,32.454,26.068,1460.464
48.612,48.097,3.164,3.164,32.441,26.057,1460.577
48.902,48.384,3.179,3.179,32.413,26.034,1460.609
49.216,48.695,3.177,3.177,32.419,26.041,1460.614
49.521,48.996,3.172,3.172,32.418,26.042,1460.596
49.803,49.275,3.167,3.167,32.408,26.035,1460.565
50.100,49.569,3.162,3.162,32.428,26.054,1460.575
50.454,49.919,3.163,3.163,32.453,26.075,1460.618
50.706,50.169,3.173,3.173,32.432,26.059,1460.638
50.992,50.452,3.180,3.180,32.437,26.064,1460.679
51.296,50.752,3.182,3.182,32.442,26.069,1460.699
51.537,50.991,3.187,3.187,32.435,26.063,1460.715
51.790,51.241,3.190,3.190,32.439,26.068,1460.737
52.085,51.533,3.192,3.192,32.434,26.065,1460.744
52.371,51.816,3.198,3.198,32.428,26.061,1460.767
52.646,52.088,3.201,3.201,32.423,26.058,1460.777
52.912,52.351,3.200,3.200,32.417,26.055,1460.770
53.177,52.613,3.195,3.195,32.414,26.054,1460.748
53.393,52.827,3.190,3.190,32.443,26.078,1460.768
53.612,53.044,3.188,3.188,32.457,26.091,1460.781
53.863,53.292,3.194,3.194,32.442,26.080,1460.792
54.156,53.582,3.199,3.199,32.436,26.076,1460.810
54.400,53.823,3.201,3.201,32.458,26.094,1460.851
54.688,54.108,3.210,3.210,32.465,26.101,1460.904
54.967,54.384,3.222,3.222,32.458,26.095,1460.950
55.261,54.675,3.231,3.231,32.462,26.099,1460.999
55.502,54.913,3.235,3.235,32.465,26.102,1461.024
55.778,55.186,3.240,3.240,32.473,26.109,1461.060
56.083,55.488,3.247,3.247,32.471,26.108,1461.092
56.353,55.755,3.252,3.252,32.472,26.110,1461.119
56.597,55.997,3.255,3.255,32.472,26.111,1461.136
56.891,56.287,3.259,3.259,32.467,26.108,1461.151
57.164,56.557,3.262,3.262,32.466,26.108,1461.167
57.357,56.748,3.261,3.261,32.469,26.112,1461.171
57.629,57.017,3.262,3.262,32.466,26.110,1461.175
57.869,57.255,3.263,3.263,32.465,26.110,1461.181
58.157,57.540,3.263,3.263,32.465,26.111,1461.186
58.397,57.777,3.263,3.263,32.466,26.113,1461.191
58.597,57.975,3.262,3.262,32.465,26.114,1461.190
58.873,58.248,3.263,3.263,32.468,26.117,1461.202
59.157,58.529,3.264,3.264,32.476,26.125,1461.222
59.424,58.793,3.265,3.265,32.484,26.132,1461.240
59.759,59.125,3.268,3.268,32.485,26.135,1461.260
60.022,59.385,3.271,3.271,32.493,26.142,1461.287
60.261,59.621,3.271,3.271,32.518,26.163,1461.323
60.484,59.842,3.273,3.273,32.522,26.167,1461.341
60.592,59.949,3.275,3.275,32.526,26.171,1461.356
60.815,60.169,3.276,3.276,32.527,26.173,1461.366
61.103,60.454,3.281,3.281,32.527,26.173,1461.391
61.394,60.742,3.283,3.283,32.527,26.175,1461.405
61.656,61.001,3.285,3.285,NaN,NaN,NaN
61.930,61.272,3.285,3.284,NaN,NaN,NaN
62.211,61.550,3.283,3.282,NaN,NaN,NaN
62.394,61.731,3.277,3.277,NaN,NaN,NaN
62.345,61.683,3.202,3.202,NaN,NaN,NaN
62.265,61.604,3.182,3.182,NaN,NaN,NaN
62.165,61.505,3.180,3.180,NaN,NaN,NaN
62.064,61.405,3.221,3.221,NaN,NaN,NaN
61.967,61.309,3.224,3.224,NaN,NaN,NaN
61.858,61.201,3.227,3.227,NaN,NaN,NaN
61.739,61.083,3.229,3.229,NaN,NaN,NaN
61.627,60.972,3.231,3.231,NaN,NaN,NaN
61.493,60.840,3.235,3.235,NaN,NaN,NaN
61.347,60.695,3.238,3.238,NaN,NaN,NaN
61.141,60.492,3.244,3.244,NaN,NaN,NaN
60.873,60.227,3.250,3.250,NaN,NaN,NaN
60.847,60.201,3.256,3.256,NaN,NaN,NaN
60.554,59.911,3.259,3.259,NaN,NaN,NaN
60.234,59.594,3.261,3.261,NaN,NaN,NaN
59.857,59.221,3.266,3.266,NaN,NaN,NaN
59.447,58.816,3.267,3.267,NaN,NaN,NaN
59.063,58.436,3.268,3.268,NaN,NaN,NaN
58.667,58.044,3.268,3.268,NaN,NaN,NaN
58.250,57.632,3.267,3.267,NaN,NaN,NaN
57.877,57.263,3.266,3.266,NaN,NaN,NaN
57.473,56.863,3.268,3.268,NaN,NaN,NaN
57.068,56.462,3.269,3.269,NaN,NaN,NaN
56.628,56.027,3.266,3.266,NaN,NaN,NaN
56.220,55.624,3.262,3.262,NaN,NaN,NaN
55.794,55.202,3.255,3.255,NaN,NaN,NaN
55.337,54.750,3.249,3.249,NaN,NaN,NaN
54.894,54.312,3.246,3.246,NaN,NaN,NaN
54.461,53.883,3.237,3.237,NaN,NaN,NaN
53.964,53.392,3.229,3.229,NaN,NaN,NaN
53.491,52.924,3.223,3.223,NaN,NaN,NaN
53.039,52.477,3.216,3.216,NaN,NaN,NaN
52.581,52.024,3.211,3.211,NaN,NaN,NaN
52.126,51.574,3.205,3.205,NaN,NaN,NaN
51.673,51.125,3.190,3.190,NaN,NaN,NaN
51.221,50.678,3.178,3.178,NaN,NaN,NaN
50.692,50.155,3.172,3.172,NaN,NaN,NaN
50.202,49.670,3.171,3.171,NaN,NaN,NaN
49.810,49.282,3.175,3.175,NaN,NaN,NaN
49.355,48.832,3.181,3.181,NaN,NaN,NaN
48.884,48.366,3.177,3.177,NaN,NaN,NaN
48.410,47.897,3.160,3.160,NaN,NaN,NaN
47.959,47.451,3.154,3.154,NaN,NaN,NaN
47.424,46.922,3.156,3.156,NaN,NaN,NaN
46.940,46.443,3.150,3.150,NaN,NaN,NaN
46.521,46.029,3.141,3.141,NaN,NaN,NaN
46.051,45.564,3.136,3.136,NaN,NaN,NaN
45.565,45.083,3.134,3.134,NaN,NaN,NaN
45.165,44.687,3.140,3.140,NaN,NaN,NaN
44.802,44.328,3.154,3.154,NaN,NaN,NaN
44.350,43.881,3.167,3.167,NaN,NaN,NaN
43.903,43.439,3.176,3.176,NaN,NaN,NaN
43.498,43.038,3.178,3.178,NaN,NaN,NaN
43.049,42.594,3.175,3.175,NaN,NaN,NaN
42.527,42.077,3.173,3.173,NaN,NaN,NaN
42.089,41.644,3.165,3.165,NaN,NaN,NaN
41.625,41.185,3.147,3.147,NaN,NaN,NaN
41.082,40.648,3.131,3.131,NaN,NaN,NaN
40.588,40.159,3.118,3.118,NaN,NaN,NaN
40.144,39.720,3.113,3.113,NaN,NaN,NaN
39.637,39.218,3.117,3.117,NaN,NaN,NaN
39.159,38.745,3.117,3.117,NaN,NaN,NaN
38.743,38.334,3.103,3.103,NaN,NaN,NaN
38.326,37.921,3.077,3.077,NaN,NaN,NaN
37.867,37.467,3.051,3.051,NaN,NaN,NaN
37.437,37.042,3.025,3.025,NaN,NaN,NaN
37.071,36.679,3.009,3.009,NaN,NaN,NaN
36.641,36.254,3.001,3.001,NaN,NaN,NaN
36.249,35.866,2.997,2.997,NaN,NaN,NaN
35.861,35.482,2.994,2.994,NaN,NaN,NaN
35.547,35.172,2.991,2.991,NaN,NaN,NaN
35.122,34.751,2.989,2.989,NaN,NaN,NaN
34.709,34.343,2.988,2.988,NaN,NaN,NaN
34.277,33.915,2.989,2.989,NaN,NaN,NaN
33.917,33.559,3.004,3.004,NaN,NaN,NaN
33.451,33.098,3.009,3.009,NaN,NaN,NaN
33.010,32.662,2.999,2.999,NaN,NaN,NaN
32.638,32.294,2.996,2.996,NaN,NaN,NaN
32.139,31.800,3.007,3.007,NaN,NaN,NaN
31.695,31.361,3.048,3.048,NaN,NaN,NaN
31.263,30.933,3.068,3.068,NaN,NaN,NaN
30.868,30.542,3.078,3.078,NaN,NaN,NaN
30.339,30.019,3.080,3.080,NaN,NaN,NaN
29.873,29.558,3.086,3.086,NaN,NaN,NaN
29.494,29.183,3.073,3.073,NaN,NaN,NaN
29.010,28.704,3.037,3.037,NaN,NaN,NaN
28.617,28.315,3.003,3.003,NaN,NaN,NaN
28.192,27.895,2.978,2.978,NaN,NaN,NaN
27.828,27.535,2.964,2.964,NaN,NaN,NaN
27.341,27.053,2.957,2.957,NaN,NaN,NaN
26.881,26.598,2.952,2.952,NaN,NaN,NaN
26.426,26.148,2.947,2.947,NaN,NaN,NaN
25.934,25.661,2.939,2.939,NaN,NaN,NaN
25.433,25.165,2.928,2.928,NaN,NaN,NaN
24.949,24.686,2.919,2.919,NaN,NaN,NaN
24.542,24.284,2.924,2.924,NaN,NaN,NaN
24.023,23.770,2.947,2.947,NaN,NaN,NaN
23.515,23.267,2.972,2.972,NaN,NaN,NaN
23.090,22.847,2.984,2.984,NaN,NaN,NaN
22.646,22.408,2.987,2.987,NaN,NaN,NaN
22.234,22.000,2.981,2.981,NaN,NaN,NaN
21.814,21.584,2.974,2.974,NaN,NaN,NaN
21.461,21.235,2.972,2.972,NaN,NaN,NaN
20.988,20.767,2.970,2.970,NaN,NaN,NaN
20.559,20.343,2.961,2.961,NaN,NaN,NaN
20.092,19.881,2.948,2.948,NaN,NaN,NaN
19.733,19.525,2.938,2.938,NaN,NaN,NaN
19.301,19.098,2.939,2.939,NaN,NaN,NaN
18.833,18.635,2.938,2.938,NaN,NaN,NaN
18.407,18.213,2.929,2.929,NaN,NaN,NaN
17.993,17.804,2.904,2.904,NaN,NaN,NaN
17.469,17.285,2.883,2.883,NaN,NaN,NaN
17.022,16.843,2.875,2.875,NaN,NaN,NaN
16.571,16.397,2.874,2.874,NaN,NaN,NaN
16.225,16.054,2.875,2.875,NaN,NaN,NaN
15.719,15.554,2.879,2.879,NaN,NaN,NaN
15.220,15.060,2.884,2.884,NaN,NaN,NaN
14.813,14.657,2.888,2.888,NaN,NaN,NaN
14.320,14.170,2.896,2.896,NaN,NaN,NaN
13.833,13.688,2.914,2.914,NaN,NaN,NaN
13.357,13.217,2.934,2.934,NaN,NaN,NaN
12.993,12.857,2.943,2.943,NaN,NaN,NaN
12.489,12.358,2.944,2.944,NaN,NaN,NaN
12.033,11.907,2.939,2.939,NaN,NaN,NaN
11.628,11.506,2.930,2.930,NaN,NaN,NaN
11.114,10.997,2.920,2.920,NaN,NaN,NaN
10.623,10.511,2.899,2.899,NaN,NaN,NaN
10.123,10.017,2.873,2.873,NaN,NaN,NaN
9.750,9.648,2.860,2.860,31.667,25.283,1457.632
9.208,9.111,2.854,2.854,31.666,25.280,1457.596
8.746,8.654,2.851,2.851,31.665,25.277,1457.574
8.309,8.222,2.845,2.845,31.620,25.240,1457.482
7.926,7.843,2.824,2.824,31.618,25.238,1457.382
7.529,7.450,2.803,2.803,31.598,25.222,1457.260
7.097,7.023,2.773,2.773,31.575,25.204,1457.093
6.727,6.656,2.744,2.744,31.563,25.195,1456.946
6.293,6.227,2.719,2.719,31.419,25.080,1456.643
5.877,5.815,2.599,2.599,31.307,24.998,1455.968
5.431,5.374,2.517,2.517,31.288,24.987,1455.580
5.036,4.983,2.439,2.439,31.279,24.984,1455.221
4.568,4.520,2.397,2.397,31.268,24.976,1455.016
4.144,4.101,2.371,2.371,31.137,24.871,1454.724
3.752,3.713,2.333,2.333,31.012,24.772,1454.388
3.445,3.409,2.271,2.271,30.989,24.757,1454.081
3.024,2.992,2.219,2.219,30.995,24.763,1453.853
2.680,2.652,2.189,2.189,31.014,24.779,1453.741
2.303,2.279,2.172,2.172,30.979,24.751,1453.614
1.966,1.945,2.130,2.130,30.912,24.698,1453.336
1.565,1.549,2.077,2.077,30.955,24.734,1453.152
1.301,1.287,2.052,2.052,30.938,24.721,1453.015
1.217,1.204,2.043,2.043,30.928,24.713,1452.961
1.394,1.379,2.050,2.050,30.905,24.695,1452.964
1.398,1.383,2.032,2.032,30.924,24.712,1452.910
1.328,1.314,1.998,1.998,30.760,24.583,1452.544
1.067,1.056,1.902,1.902,30.637,24.489,1451.953
0.785,0.777,1.705,1.705,30.781,24.616,1451.263
0.586,0.580,1.576,1.576,30.852,24.680,1450.776
0.490,0.485,1.518,1.518,30.860,24.690,1450.526
0.406,0.402,1.516,1.516,30.795,24.638,1450.431
0.365,0.361,1.529,1.529,NaN,NaN,NaN
0.265,0.262,1.549,1.549,NaN,NaN,NaN
0.009,0.009,1.483,1.483,NaN,NaN,NaN
