Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
38.912,38.501,3.558,3.558,33.439,26.770,1463.387
38.547,38.140,3.562,3.562,33.445,26.773,1463.405
38.170,37.767,3.566,3.566,33.444,26.769,1463.414
37.825,37.425,3.568,3.568,33.443,26.767,1463.416
37.456,37.060,3.568,3.568,33.442,26.764,1463.409
37.101,36.709,3.569,3.569,33.439,26.760,1463.403
36.713,36.325,3.568,3.568,33.440,26.759,1463.394
36.387,36.003,3.566,3.566,33.441,26.759,1463.382
35.990,35.610,3.566,3.566,33.440,26.756,1463.374
35.669,35.292,3.565,3.565,33.440,26.755,1463.365
35.280,34.908,3.565,3.565,33.443,26.755,1463.362
35.008,34.638,3.564,3.564,33.442,26.754,1463.353
34.674,34.308,3.565,3.565,33.438,26.749,1463.346
34.357,33.994,3.564,3.564,33.433,26.743,1463.330
34.002,33.643,3.562,3.562,33.412,26.725,1463.288
33.765,33.409,3.557,3.557,33.406,26.720,1463.256
33.494,33.141,3.537,3.537,33.414,26.726,1463.177
33.267,32.916,3.521,3.521,33.410,26.724,1463.100
32.934,32.586,3.512,3.512,33.401,26.716,1463.046
32.667,32.322,3.500,3.500,33.396,26.712,1462.983
32.336,31.995,3.491,3.491,33.387,26.704,1462.929
31.990,31.652,3.483,3.483,33.373,26.692,1462.871
31.618,31.284,3.471,3.471,33.359,26.680,1462.796
31.175,30.846,3.449,3.449,33.348,26.672,1462.682
30.840,30.515,3.427,3.427,33.310,26.641,1462.533
30.448,30.127,3.371,3.371,33.297,26.635,1462.273
30.042,29.725,3.293,3.293,33.247,26.600,1461.869
29.732,29.418,3.236,3.236,33.246,26.603,1461.621
29.356,29.046,3.179,3.179,33.258,26.616,1461.387
29.003,28.697,3.148,3.148,33.272,26.629,1461.267
28.619,28.317,3.124,3.124,33.277,26.633,1461.165
28.280,27.982,3.112,3.112,33.285,26.639,1461.118
27.955,27.660,3.108,3.108,33.295,26.646,1461.110
27.568,27.277,3.109,3.109,33.296,26.645,1461.108
27.237,26.950,3.112,3.112,33.289,26.637,1461.107
26.910,26.626,3.110,3.110,33.290,26.637,1461.094
26.521,26.242,3.112,3.112,33.303,26.645,1461.113
26.141,25.866,3.147,3.147,33.324,26.657,1461.284
25.745,25.474,3.203,3.203,33.360,26.678,1461.562
25.411,25.143,3.270,3.270,33.373,26.681,1461.859
25.075,24.811,3.358,3.358,33.378,26.675,1462.234
24.711,24.451,3.422,3.422,33.349,26.645,1462.463
24.385,24.128,3.468,3.468,33.312,26.609,1462.604
24.090,23.836,3.470,3.470,33.256,26.563,1462.536
23.695,23.445,3.437,3.437,33.254,26.563,1462.387
23.316,23.070,3.413,3.413,33.262,26.570,1462.289
23.001,22.759,3.395,3.395,33.248,26.559,1462.190
22.620,22.382,3.370,3.370,33.239,26.552,1462.066
22.279,22.044,3.349,3.349,33.239,26.552,1461.971
21.910,21.679,3.338,3.338,33.249,26.560,1461.931
21.595,21.368,3.342,3.342,33.280,26.583,1461.983
21.269,21.045,3.387,3.387,33.327,26.614,1462.230
20.900,20.680,3.468,3.468,33.298,26.582,1462.530
20.517,20.301,3.531,3.531,33.279,26.559,1462.766
20.205,19.992,3.563,3.563,33.253,26.533,1462.862
19.825,19.616,3.579,3.579,33.220,26.504,1462.881
19.481,19.276,3.574,3.574,33.193,26.481,1462.819
19.075,18.874,3.565,3.565,33.183,26.472,1462.762
18.704,18.507,3.555,3.555,33.174,26.465,1462.702
18.385,18.192,3.541,3.541,33.162,26.455,1462.622
18.031,17.841,3.529,3.529,33.152,26.446,1462.552
17.643,17.457,3.515,3.515,33.148,26.443,1462.482
17.305,17.123,3.503,3.503,33.144,26.439,1462.420
17.010,16.831,3.495,3.495,33.134,26.431,1462.369
16.674,16.499,3.490,3.490,33.133,26.428,1462.340
16.340,16.168,3.486,3.486,33.126,26.422,1462.309
15.995,15.827,3.478,3.478,33.100,26.400,1462.235
15.739,15.574,3.460,3.460,33.093,26.395,1462.146
15.395,15.233,3.447,3.447,33.088,26.391,1462.080
15.067,14.909,3.436,3.436,33.080,26.384,1462.018
14.748,14.593,3.425,3.425,33.081,26.384,1461.966
14.546,14.393,3.414,3.414,33.050,26.360,1461.877
14.282,14.132,3.392,3.392,33.043,26.355,1461.769
13.971,13.824,3.365,3.365,33.018,26.336,1461.617
13.623,13.480,3.330,3.330,33.034,26.351,1461.484
13.374,13.233,3.305,3.305,32.977,26.306,1461.299
13.052,12.915,3.267,3.267,32.986,26.315,1461.143
12.752,12.618,3.233,3.233,32.940,26.280,1460.934
12.340,12.210,3.184,3.184,32.923,26.269,1460.697
12.052,11.925,3.128,3.128,32.895,26.250,1460.416
11.712,11.589,3.091,3.091,32.895,26.252,1460.252
11.354,11.235,3.066,3.066,32.882,26.242,1460.123
10.956,10.841,3.044,3.044,32.868,26.231,1460.004
10.694,10.582,3.036,3.036,32.851,26.217,1459.943
10.354,10.245,3.036,3.036,32.848,26.213,1459.933
10.049,9.944,3.043,3.043,32.835,26.200,1459.941
9.672,9.570,3.046,3.046,32.817,26.184,1459.925
9.331,9.233,3.044,3.044,32.790,26.162,1459.876
9.011,8.916,3.038,3.038,32.772,26.146,1459.822
8.708,8.617,3.028,3.028,32.767,26.141,1459.767
8.271,8.184,3.019,3.019,32.763,26.137,1459.716
7.953,7.870,3.015,3.015,32.761,26.134,1459.692
7.604,7.524,3.014,3.014,32.759,26.131,1459.679
7.252,7.176,3.013,3.013,32.753,26.124,1459.661
6.860,6.788,3.010,3.010,32.740,26.113,1459.625
6.551,6.482,3.007,3.007,32.728,26.102,1459.591
6.221,6.156,3.003,3.003,32.715,26.090,1459.552
5.912,5.850,2.998,2.998,32.701,26.078,1459.507
5.467,5.410,2.989,2.989,32.698,26.074,1459.458
5.152,5.098,2.976,2.976,32.618,26.010,1459.292
4.830,4.779,2.950,2.950,32.573,25.975,1459.117
4.516,4.469,2.913,2.913,32.513,25.929,1458.875
4.097,4.054,2.862,2.862,32.487,25.911,1458.615
3.794,3.754,2.824,2.824,32.482,25.908,1458.439
3.439,3.403,2.799,2.799,32.476,25.904,1458.318
3.068,3.036,2.781,2.781,32.459,25.890,1458.212
2.670,2.642,2.759,2.759,32.459,25.890,1458.111
2.299,2.275,2.739,2.739,32.416,25.856,1457.963
1.944,1.924,2.687,2.687,32.265,25.738,1457.535
1.598,1.581,2.575,2.575,32.104,25.616,1456.834
1.186,1.174,2.422,2.422,32.183,25.690,1456.265
0.861,0.852,2.348,2.348,32.145,25.663,1455.886
0.810,0.802,2.336,2.336,32.052,25.590,1455.712
0.619,0.613,2.341,2.341,32.060,25.594,1455.740
0.606,0.600,2.344,2.344,32.054,25.590,1455.746
0.509,0.504,2.352,2.352,31.849,25.425,1455.512
0.414,0.410,2.457,2.457,31.465,25.109,1455.467
0.223,0.221,2.495,2.495,31.453,25.096,1455.615
