Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/11/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
34.950,34.581,1.251,1.252,34.078,27.453,1454.138
35.256,34.884,1.252,1.253,34.078,27.454,1454.148
35.599,35.223,1.253,1.254,34.075,27.453,1454.154
35.957,35.577,1.253,1.254,34.072,27.453,1454.156
36.277,35.894,1.254,1.255,34.072,27.454,1454.166
36.582,36.196,1.252,1.253,34.074,27.458,1454.165
36.883,36.493,1.252,1.253,34.074,27.459,1454.169
37.127,36.735,1.251,1.252,34.074,27.460,1454.168
37.422,37.027,1.248,1.249,34.083,27.469,1454.172
37.715,37.317,1.250,1.251,34.082,27.469,1454.185
37.957,37.556,1.250,1.251,34.081,27.469,1454.187
38.162,37.759,1.251,1.252,34.081,27.470,1454.195
38.344,37.939,1.251,1.252,34.082,27.472,1454.199
38.550,38.143,1.250,1.251,34.087,27.477,1454.204
38.813,38.403,1.252,1.253,34.087,27.478,1454.218
39.123,38.710,1.254,1.255,34.086,27.479,1454.230
39.476,39.059,1.260,1.261,34.086,27.480,1454.263
39.854,39.433,1.262,1.263,34.090,27.485,1454.283
40.180,39.755,1.267,1.268,34.093,27.488,1454.315
40.502,40.074,1.270,1.271,34.093,27.490,1454.334
40.768,40.337,1.273,1.274,34.091,27.489,1454.349
41.014,40.580,1.275,1.276,34.090,27.490,1454.360
41.239,40.803,1.274,1.275,34.091,27.492,1454.361
41.446,41.008,1.275,1.276,34.091,27.492,1454.369
41.739,41.298,1.275,1.276,34.091,27.494,1454.373
42.026,41.582,1.276,1.277,34.096,27.499,1454.389
42.313,41.866,1.277,1.278,34.099,27.503,1454.402
42.623,42.172,1.282,1.283,34.093,27.499,1454.422
42.897,42.443,1.283,1.284,34.094,27.501,1454.432
43.142,42.686,1.284,1.285,34.092,27.500,1454.437
43.375,42.916,1.284,1.285,34.090,27.500,1454.439
43.640,43.178,1.283,1.284,34.090,27.501,1454.439
43.939,43.474,1.282,1.283,34.090,27.503,1454.439
44.291,43.822,1.283,1.284,34.093,27.507,1454.454
44.653,44.181,1.285,1.286,34.092,27.508,1454.467
45.004,44.528,1.285,1.286,34.092,27.509,1454.473
45.358,44.878,1.286,1.287,34.091,27.510,1454.481
45.586,45.104,1.285,1.286,34.093,27.513,1454.483
45.772,45.288,1.286,1.287,34.092,27.513,1454.489
46.028,45.541,1.285,1.286,34.095,27.517,1454.494
46.280,45.790,1.285,1.286,34.095,27.518,1454.497
46.612,46.119,1.285,1.286,34.094,27.518,1454.501
46.956,46.459,1.287,1.288,34.090,27.517,1454.511
47.221,46.721,1.285,1.286,34.097,27.524,1454.515
47.413,46.911,1.286,1.287,34.099,27.526,1454.525
47.678,47.173,1.285,1.286,34.109,27.535,1454.538
47.904,47.397,1.287,1.288,34.109,27.536,1454.551
48.191,47.681,1.290,1.291,34.107,27.536,1454.566
48.530,48.016,1.295,1.296,34.105,27.536,1454.591
48.841,48.324,1.297,1.298,34.105,27.537,1454.605
49.147,48.626,1.300,1.301,34.108,27.541,1454.628
49.454,48.930,1.303,1.304,34.106,27.540,1454.643
49.783,49.256,1.304,1.305,34.106,27.542,1454.653
50.046,49.516,1.305,1.306,34.104,27.542,1454.660
50.282,49.749,1.306,1.307,34.108,27.546,1454.674
50.482,49.947,1.305,1.306,34.113,27.551,1454.679
50.654,50.117,1.307,1.308,34.112,27.551,1454.689
50.918,50.378,1.309,1.310,34.110,27.550,1454.699
51.264,50.721,1.312,1.313,34.109,27.551,1454.717
51.607,51.060,1.314,1.315,34.107,27.550,1454.728
51.913,51.363,1.314,1.315,34.111,27.556,1454.740
52.093,51.541,1.314,1.315,34.113,27.557,1454.744
52.255,51.701,1.316,1.317,34.112,27.557,1454.755
52.394,51.839,1.314,1.315,34.115,27.561,1454.752
52.665,52.107,1.315,1.316,34.114,27.561,1454.760
52.981,52.419,1.317,1.318,34.111,27.560,1454.770
53.288,52.723,1.318,1.319,34.109,27.560,1454.777
53.568,53.000,1.318,1.319,34.114,27.565,1454.788
53.829,53.258,1.318,1.319,34.116,27.568,1454.795
54.101,53.527,1.320,1.321,34.115,27.569,1454.807
54.314,53.738,1.321,1.322,34.114,27.568,1454.813
54.548,53.970,1.321,1.322,34.116,27.572,1454.820
54.821,54.240,1.322,1.323,34.116,27.573,1454.829
55.069,54.485,1.323,1.324,34.118,27.575,1454.840
55.297,54.710,1.324,1.325,34.118,27.576,1454.848
55.550,54.961,1.324,1.325,34.121,27.580,1454.857
55.784,55.192,1.326,1.327,34.123,27.582,1454.871
55.997,55.403,1.327,1.328,34.124,27.584,1454.881
56.257,55.660,1.329,1.330,34.122,27.584,1454.891
56.512,55.912,1.331,1.332,34.121,27.584,1454.903
56.765,56.163,1.333,1.334,34.119,27.583,1454.913
57.017,56.412,1.334,1.335,34.119,27.584,1454.921
57.308,56.700,1.334,1.335,34.131,27.596,1454.943
57.596,56.985,1.336,1.337,34.133,27.598,1454.958
57.879,57.265,1.339,1.340,34.124,27.592,1454.965
58.178,57.561,1.343,1.344,34.123,27.593,1454.987
58.461,57.840,1.344,1.345,34.129,27.598,1455.003
58.689,58.066,1.344,1.345,34.126,27.597,1455.003
58.826,58.202,1.344,1.345,34.126,27.598,1455.005
58.988,58.362,1.344,1.345,34.124,27.597,1455.006
59.084,58.457,1.343,1.344,34.128,27.601,1455.008
59.150,58.522,1.342,1.343,34.128,27.601,1455.004
59.093,58.466,1.341,1.342,34.126,27.600,1454.997
59.248,58.619,1.345,1.346,34.130,27.603,1455.021
59.268,58.639,1.346,1.347,34.128,27.602,1455.025
59.446,58.815,1.348,1.349,34.125,27.600,1455.032
59.528,58.896,1.348,1.349,34.125,27.600,1455.033
59.639,59.006,1.347,1.348,34.126,27.601,1455.032
59.787,59.152,1.347,1.348,34.128,27.604,1455.037
59.898,59.262,1.346,1.347,34.128,27.604,1455.034
59.945,59.309,1.346,1.347,34.127,27.604,1455.033
59.891,59.255,1.346,1.347,34.124,27.601,1455.029
59.751,59.117,1.347,1.348,34.123,27.600,1455.030
59.617,58.984,1.348,1.349,34.122,27.598,1455.031
59.612,58.979,1.348,1.349,34.124,27.599,1455.032
59.735,59.101,1.348,1.349,34.126,27.602,1455.038
59.747,59.113,1.348,1.349,34.127,27.603,1455.040
59.834,59.199,1.348,1.349,34.127,27.603,1455.041
60.042,59.404,1.350,1.351,34.127,27.604,1455.054
60.232,59.592,1.350,1.351,34.130,27.607,1455.060
60.440,59.798,1.351,1.352,34.127,27.606,1455.064
60.704,60.059,1.352,1.353,34.125,27.605,1455.070
60.716,60.071,1.353,1.354,34.123,27.603,1455.071
61.005,60.357,1.354,1.355,34.121,27.604,1455.079
61.348,60.696,1.354,1.355,34.120,27.604,1455.083
61.620,60.966,1.355,1.356,34.120,27.605,1455.091
61.813,61.156,1.354,1.355,34.121,27.607,1455.091
61.945,61.287,1.353,1.354,34.119,27.607,1455.087
61.769,61.113,1.354,1.355,34.118,27.605,1455.087
61.937,61.279,1.352,1.353,34.119,27.606,1455.082
61.942,61.284,1.351,1.352,34.121,27.608,1455.081
61.838,61.181,1.351,1.352,34.120,27.607,1455.078
61.723,61.067,1.352,1.353,34.119,27.606,1455.079
61.663,61.008,1.353,1.354,34.118,27.604,1455.081
61.833,61.176,1.352,1.353,34.120,27.607,1455.082
61.842,61.185,1.352,1.353,34.120,27.607,1455.082
61.991,61.333,1.350,1.351,34.123,27.610,1455.079
62.048,61.389,1.350,1.351,34.120,27.608,1455.076
61.968,61.310,1.351,1.352,34.119,27.607,1455.078
61.886,61.229,1.350,1.351,34.119,27.606,1455.072
61.813,61.156,1.347,1.348,34.121,27.608,1455.060
61.936,61.278,1.347,1.348,34.118,27.606,1455.059
61.942,61.284,1.345,1.346,34.120,27.608,1455.053
61.892,61.235,1.347,1.348,34.117,27.605,1455.056
62.035,61.376,1.348,1.349,34.118,27.607,1455.065
62.040,61.381,1.348,1.349,34.120,27.608,1455.067
61.992,61.333,1.349,1.350,34.117,27.605,1455.067
61.825,61.168,1.351,1.352,34.116,27.604,1455.072
61.717,61.061,1.352,1.353,34.117,27.603,1455.075
61.713,61.057,1.352,1.353,34.115,27.602,1455.074
61.840,61.183,1.350,1.351,34.121,27.608,1455.075
61.847,61.190,1.351,1.352,34.122,27.608,1455.080
61.951,61.293,1.351,1.352,34.121,27.609,1455.081
61.890,61.233,1.352,1.353,34.117,27.604,1455.078
61.803,61.147,1.352,1.353,34.117,27.604,1455.077
61.938,61.280,1.352,1.353,34.122,27.609,1455.086
61.947,61.289,1.352,1.353,34.123,27.610,1455.087
62.114,61.454,1.353,1.354,34.120,27.608,1455.091
62.092,61.432,1.352,1.353,34.119,27.607,1455.085
61.959,61.301,1.353,1.354,34.117,27.605,1455.084
61.875,61.218,1.354,1.355,34.116,27.603,1455.086
62.036,61.377,1.351,1.352,34.121,27.609,1455.082
62.039,61.380,1.352,1.353,34.122,27.609,1455.087
61.991,61.333,1.351,1.352,34.121,27.609,1455.082
61.911,61.253,1.352,1.353,34.122,27.608,1455.085
61.811,61.154,1.353,1.354,34.116,27.603,1455.080
61.942,61.284,1.353,1.354,34.121,27.608,1455.089
61.953,61.295,1.353,1.354,34.122,27.609,1455.091
62.113,61.453,1.353,1.354,34.120,27.608,1455.091
62.089,61.429,1.353,1.354,34.119,27.607,1455.089
61.958,61.300,1.354,1.355,34.117,27.605,1455.089
61.894,61.237,1.353,1.354,34.118,27.605,1455.085
62.038,61.379,1.352,1.353,34.122,27.609,1455.087
62.044,61.385,1.353,1.354,34.121,27.608,1455.090
62.116,61.456,1.353,1.354,34.119,27.607,1455.090
62.085,61.425,1.352,1.353,34.120,27.608,1455.086
61.794,61.138,1.355,1.356,34.117,27.604,1455.091
61.487,60.834,1.356,1.357,34.118,27.603,1455.091
61.315,60.664,1.354,1.355,34.120,27.604,1455.082
61.300,60.649,1.354,1.355,34.119,27.603,1455.080
61.046,60.398,1.354,1.355,34.119,27.602,1455.076
60.687,60.043,1.355,1.356,34.119,27.600,1455.075
60.357,59.716,1.357,1.358,34.117,27.597,1455.076
59.954,59.317,1.357,1.358,34.117,27.595,1455.070
59.559,58.927,1.358,1.359,34.116,27.593,1455.067
59.104,58.477,1.357,1.358,34.117,27.591,1455.055
58.640,58.018,1.358,1.359,34.114,27.587,1455.049
58.183,57.565,1.357,1.358,34.109,27.581,1455.031
57.770,57.157,1.352,1.353,34.111,27.581,1455.004
57.312,56.704,1.349,1.350,34.108,27.576,1454.980
56.953,56.349,1.346,1.347,34.108,27.575,1454.960
56.478,55.879,1.344,1.345,34.109,27.573,1454.945
55.914,55.321,1.342,1.343,34.108,27.570,1454.925
55.417,54.829,1.341,1.342,34.103,27.563,1454.906
54.861,54.279,1.337,1.338,34.103,27.561,1454.878
54.409,53.832,1.334,1.335,34.104,27.560,1454.859
54.036,53.463,1.333,1.334,34.104,27.558,1454.849
53.698,53.129,1.331,1.332,34.103,27.556,1454.834
53.349,52.783,1.329,1.330,34.103,27.555,1454.819
52.983,52.421,1.328,1.329,34.101,27.551,1454.805
52.605,52.047,1.326,1.327,34.101,27.549,1454.790
52.107,51.555,1.324,1.325,34.100,27.547,1454.773
51.648,51.101,1.323,1.324,34.098,27.543,1454.758
51.163,50.621,1.320,1.321,34.099,27.542,1454.738
50.687,50.150,1.320,1.321,34.095,27.537,1454.725
50.206,49.674,1.318,1.319,34.095,27.534,1454.709
49.777,49.250,1.317,1.318,34.095,27.532,1454.697
49.327,48.805,1.315,1.316,34.094,27.529,1454.679
48.936,48.418,1.315,1.316,34.092,27.526,1454.670
48.532,48.018,1.313,1.314,34.088,27.521,1454.649
48.168,47.658,1.310,1.311,34.084,27.516,1454.624
47.771,47.265,1.307,1.308,34.082,27.513,1454.602
47.298,46.797,1.303,1.304,34.083,27.512,1454.578
46.892,46.396,1.300,1.301,34.085,27.512,1454.561
46.436,45.944,1.301,1.302,34.084,27.509,1454.557
45.920,45.434,1.299,1.300,34.085,27.507,1454.541
45.484,45.003,1.299,1.300,34.082,27.502,1454.529
44.985,44.509,1.297,1.298,34.082,27.500,1454.512
44.538,44.067,1.295,1.296,34.083,27.499,1454.497
44.084,43.618,1.296,1.297,34.082,27.496,1454.493
43.686,43.224,1.296,1.297,34.080,27.492,1454.484
43.272,42.814,1.296,1.297,34.080,27.491,1454.477
42.832,42.379,1.295,1.296,34.080,27.489,1454.466
42.411,41.962,1.295,1.296,34.076,27.484,1454.454
41.949,41.505,1.294,1.295,34.074,27.480,1454.439
41.456,41.018,1.291,1.292,34.075,27.478,1454.419
41.008,40.574,1.290,1.291,34.074,27.475,1454.406
40.536,40.107,1.289,1.290,34.071,27.471,1454.390
40.110,39.686,1.288,1.289,34.069,27.467,1454.375
39.670,39.251,1.286,1.287,34.065,27.462,1454.354
39.310,38.895,1.280,1.281,34.066,27.462,1454.324
38.834,38.424,1.277,1.278,34.066,27.460,1454.302
38.381,37.975,1.274,1.275,34.065,27.457,1454.279
37.890,37.490,1.269,1.270,34.068,27.457,1454.253
37.453,37.057,1.268,1.269,34.065,27.453,1454.238
36.956,36.566,1.266,1.267,34.063,27.449,1454.218
36.564,36.178,1.264,1.265,34.062,27.447,1454.202
36.143,35.761,1.263,1.264,34.065,27.447,1454.195
35.729,35.352,1.265,1.266,34.063,27.444,1454.194
35.323,34.950,1.265,1.266,34.065,27.443,1454.190
34.936,34.567,1.265,1.266,34.065,27.441,1454.184
34.532,34.167,1.267,1.268,34.063,27.438,1454.183
34.053,33.694,1.268,1.269,34.061,27.434,1454.177
33.614,33.259,1.268,1.269,34.060,27.431,1454.169
33.166,32.816,1.267,1.268,34.060,27.429,1454.157
32.717,32.372,1.268,1.268,34.056,27.424,1454.150
32.264,31.924,1.267,1.267,34.058,27.423,1454.140
31.910,31.573,1.268,1.268,34.056,27.419,1454.136
31.484,31.152,1.267,1.267,34.057,27.419,1454.126
31.062,30.734,1.267,1.267,34.056,27.416,1454.118
30.609,30.286,1.268,1.268,34.054,27.412,1454.112
30.153,29.835,1.268,1.268,34.053,27.409,1454.103
29.721,29.408,1.269,1.269,34.051,27.405,1454.098
29.229,28.921,1.269,1.269,34.051,27.403,1454.090
28.846,28.542,1.269,1.269,34.049,27.399,1454.081
28.420,28.120,1.269,1.269,34.048,27.396,1454.073
28.037,27.741,1.269,1.269,34.049,27.396,1454.068
27.663,27.371,1.269,1.269,34.049,27.394,1454.063
27.249,26.962,1.271,1.271,34.046,27.390,1454.061
26.770,26.488,1.271,1.271,34.048,27.389,1454.055
26.306,26.029,1.273,1.273,34.050,27.388,1454.059
25.885,25.612,1.277,1.277,34.046,27.382,1454.064
25.523,25.254,1.277,1.277,34.042,27.378,1454.054
25.165,24.900,1.275,1.275,34.032,27.368,1454.025
24.679,24.419,1.269,1.269,34.032,27.366,1453.991
24.248,23.993,1.267,1.267,34.036,27.367,1453.980
23.738,23.488,1.272,1.272,34.032,27.361,1453.989
23.291,23.046,1.278,1.278,34.026,27.354,1454.000
22.899,22.658,1.282,1.282,34.020,27.347,1454.004
22.465,22.228,1.284,1.284,34.013,27.339,1453.997
22.027,21.795,1.283,1.283,33.988,27.317,1453.952
21.633,21.405,1.272,1.272,33.915,27.258,1453.801
21.232,21.009,1.214,1.214,33.853,27.210,1453.453
20.811,20.592,1.144,1.144,33.891,27.243,1453.183
20.459,20.244,1.096,1.096,33.927,27.273,1453.010
20.091,19.880,1.067,1.067,33.962,27.302,1452.921
19.712,19.505,1.065,1.065,33.992,27.324,1452.945
19.277,19.074,1.084,1.084,33.989,27.319,1453.020
18.732,18.535,1.093,1.093,33.944,27.279,1452.991
18.313,18.120,1.082,1.082,33.894,27.238,1452.869
17.841,17.653,1.048,1.048,33.876,27.223,1452.685
17.439,17.256,1.012,1.012,33.850,27.203,1452.483
17.096,16.916,0.972,0.972,33.835,27.191,1452.277
16.688,16.513,0.938,0.938,33.833,27.190,1452.115
16.317,16.145,0.891,0.891,33.820,27.181,1451.880
15.850,15.683,0.844,0.844,33.835,27.194,1451.681
15.473,15.310,0.816,0.816,33.867,27.220,1451.591
15.102,14.943,0.808,0.808,33.878,27.227,1451.563
14.696,14.542,0.807,0.807,33.876,27.224,1451.550
14.383,14.232,0.806,0.806,33.866,27.214,1451.527
13.950,13.803,0.801,0.801,33.865,27.212,1451.496
13.623,13.480,0.795,0.795,33.867,27.212,1451.466
13.289,13.149,0.791,0.791,33.868,27.211,1451.443
12.841,12.706,0.789,0.789,33.862,27.205,1451.420
12.489,12.358,0.785,0.785,33.862,27.203,1451.395
12.160,12.032,0.781,0.781,33.857,27.198,1451.366
11.779,11.655,0.773,0.773,33.854,27.194,1451.320
11.483,11.362,0.767,0.767,33.862,27.200,1451.299
11.132,11.015,0.764,0.764,33.863,27.199,1451.281
10.703,10.591,0.762,0.762,33.862,27.196,1451.263
10.416,10.307,0.762,0.762,33.862,27.195,1451.258
10.170,10.063,0.758,0.758,33.843,27.179,1451.211
9.825,9.722,0.745,0.745,33.842,27.177,1451.145
9.517,9.417,0.735,0.735,33.848,27.181,1451.103
9.097,9.002,0.728,0.728,33.848,27.179,1451.065
8.696,8.605,0.720,0.720,33.852,27.181,1451.027
8.232,8.146,0.712,0.712,33.825,27.157,1450.947
7.807,7.725,0.695,0.695,33.810,27.144,1450.844
7.423,7.345,0.668,0.668,33.817,27.150,1450.725
7.023,6.949,0.649,0.649,33.816,27.149,1450.631
6.628,6.558,0.635,0.635,33.823,27.153,1450.570
6.341,6.274,0.625,0.625,33.825,27.154,1450.523
5.952,5.890,0.621,0.621,33.828,27.155,1450.503
5.551,5.493,0.618,0.618,33.829,27.154,1450.484
5.147,5.093,0.619,0.619,33.825,27.149,1450.477
4.689,4.640,0.620,0.620,33.825,27.146,1450.473
4.354,4.308,0.620,0.620,33.817,27.138,1450.458
3.968,3.926,0.618,0.618,33.814,27.134,1450.439
3.599,3.561,0.615,0.615,33.803,27.124,1450.405
3.228,3.194,0.605,0.605,33.734,27.067,1450.261
2.730,2.701,0.549,0.549,33.677,27.022,1449.922
2.331,2.307,0.479,0.479,33.649,27.001,1449.561
1.983,1.962,0.395,0.395,33.341,26.756,1448.761
1.557,1.541,0.219,0.219,33.426,26.832,1448.063
1.221,1.208,0.099,0.099,33.524,26.916,1447.639
0.866,0.857,0.036,0.036,33.472,26.875,1447.273
0.569,0.563,-0.021,-0.021,33.515,26.911,1447.063
0.475,0.470,-0.065,-0.065,33.500,26.900,1446.838
0.637,0.630,-0.099,-0.099,33.524,26.922,1446.716
0.640,0.633,-0.109,-0.109,33.594,26.980,1446.765
0.740,0.732,-0.099,-0.099,33.622,27.002,1446.849
0.690,0.683,-0.178,-0.178,33.519,26.922,1446.346
0.517,0.512,-0.197,-0.197,33.529,26.931,1446.269
0.505,0.500,-0.207,-0.207,33.531,26.933,1446.225
0.379,0.375,-0.205,-0.205,33.545,26.943,1446.250
0.300,0.297,-0.196,-0.196,33.541,26.940,1446.286
0.443,0.438,-0.179,-0.179,33.473,26.885,1446.276
0.453,0.448,-0.190,-0.190,33.488,26.897,1446.245
0.525,0.520,-0.198,-0.198,33.506,26.912,1446.234
0.423,0.419,-0.207,-0.207,33.531,26.932,1446.223
0.408,0.404,-0.213,-0.213,33.326,26.767,1445.920
0.190,0.188,-0.211,-0.211,NaN,NaN,NaN
