Station: F2_03
Position (UTM) X,Y,Zone: 518850,8543660,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
121.622,120.313,2.572,2.572,34.777,28.316,1462.267
121.328,120.022,2.576,2.576,34.778,28.315,1462.281
120.929,119.627,2.581,2.581,34.787,28.319,1462.307
120.694,119.395,2.590,2.590,34.783,28.315,1462.337
120.389,119.093,2.595,2.595,34.793,28.320,1462.366
120.272,118.978,2.608,2.608,34.787,28.314,1462.414
120.022,118.730,2.615,2.615,34.781,28.308,1462.431
119.848,118.558,2.617,2.617,34.788,28.312,1462.446
119.674,118.386,2.622,2.622,34.780,28.304,1462.454
119.484,118.198,2.623,2.623,34.776,28.301,1462.451
119.377,118.093,2.622,2.622,34.774,28.298,1462.442
119.355,118.071,2.620,2.620,34.776,28.300,1462.435
119.077,117.796,2.621,2.621,34.776,28.299,1462.436
118.870,117.591,2.622,2.622,34.779,28.300,1462.440
118.499,117.224,2.625,2.625,34.778,28.297,1462.446
118.244,116.972,2.627,2.627,34.784,28.300,1462.458
117.985,116.716,2.635,2.635,34.783,28.298,1462.486
117.582,116.317,2.645,2.645,34.782,28.294,1462.522
117.295,116.034,2.652,2.652,34.778,28.289,1462.543
116.926,115.669,2.656,2.656,34.775,28.285,1462.550
116.767,115.511,2.658,2.658,34.774,28.283,1462.555
116.437,115.185,2.660,2.660,34.771,28.279,1462.554
116.210,114.960,2.659,2.659,34.772,28.279,1462.547
115.960,114.713,2.659,2.659,34.773,28.278,1462.544
115.651,114.408,2.659,2.659,34.770,28.275,1462.536
115.452,114.211,2.658,2.658,34.772,28.275,1462.530
115.175,113.937,2.657,2.657,34.770,28.272,1462.519
114.969,113.733,2.656,2.656,34.769,28.271,1462.510
114.740,113.507,2.654,2.654,34.770,28.271,1462.499
114.413,113.183,2.653,2.653,34.764,28.264,1462.481
114.160,112.933,2.649,2.649,34.762,28.262,1462.458
113.757,112.535,2.645,2.645,34.764,28.262,1462.437
113.591,112.370,2.645,2.645,34.764,28.261,1462.434
113.428,112.209,2.646,2.646,34.768,28.264,1462.441
113.022,111.808,2.649,2.649,34.768,28.261,1462.446
112.786,111.574,2.652,2.652,34.765,28.257,1462.451
112.528,111.319,2.651,2.651,34.770,28.260,1462.449
112.378,111.171,2.651,2.651,34.770,28.259,1462.447
112.102,110.898,2.654,2.654,34.768,28.256,1462.453
111.823,110.622,2.655,2.655,34.767,28.254,1462.451
111.520,110.322,2.655,2.655,34.767,28.253,1462.447
111.212,110.018,2.656,2.656,34.766,28.251,1462.445
111.030,109.838,2.656,2.656,34.766,28.250,1462.442
110.587,109.399,2.657,2.657,34.767,28.248,1462.439
110.314,109.129,2.659,2.659,34.770,28.249,1462.447
109.976,108.795,2.660,2.660,34.771,28.249,1462.448
109.956,108.775,2.663,2.663,34.768,28.246,1462.457
109.771,108.592,2.663,2.663,34.767,28.244,1462.452
109.539,108.363,2.663,2.663,34.768,28.244,1462.450
109.225,108.052,2.663,2.663,34.767,28.242,1462.444
109.123,107.952,2.663,2.663,34.767,28.241,1462.442
109.031,107.861,2.664,2.664,34.766,28.240,1462.443
108.909,107.740,2.664,2.664,34.765,28.238,1462.440
108.790,107.622,2.664,2.664,34.769,28.241,1462.443
108.355,107.192,2.669,2.669,34.776,28.244,1462.467
108.040,106.880,2.677,2.677,34.774,28.240,1462.493
107.871,106.713,2.683,2.683,34.771,28.236,1462.512
107.655,106.500,2.689,2.689,34.762,28.228,1462.523
107.462,106.309,2.689,2.689,34.758,28.224,1462.515
107.060,105.911,2.688,2.688,34.762,28.225,1462.509
106.808,105.662,2.688,2.688,34.760,28.222,1462.502
106.552,105.409,2.688,2.688,34.753,28.215,1462.489
106.330,105.189,2.686,2.686,34.750,28.212,1462.473
106.112,104.974,2.681,2.681,34.751,28.212,1462.449
105.593,104.460,2.677,2.677,34.749,28.209,1462.421
105.202,104.074,2.674,2.674,34.748,28.206,1462.400
104.921,103.796,2.670,2.670,34.748,28.206,1462.379
104.705,103.582,2.668,2.668,34.747,28.204,1462.365
104.555,103.434,2.664,2.664,34.751,28.207,1462.351
104.043,102.927,2.664,2.664,34.746,28.200,1462.335
103.660,102.549,2.662,2.662,34.744,28.197,1462.319
103.404,102.295,2.658,2.658,34.746,28.198,1462.300
103.105,102.000,2.656,2.656,34.752,28.202,1462.294
102.954,101.850,2.657,2.657,34.746,28.196,1462.288
102.670,101.569,2.655,2.655,34.745,28.194,1462.273
102.410,101.312,2.653,2.653,34.750,28.197,1462.267
102.199,101.104,2.654,2.654,34.749,28.195,1462.266
101.937,100.844,2.655,2.655,34.748,28.193,1462.265
101.850,100.758,2.654,2.654,34.750,28.194,1462.262
101.621,100.532,2.658,2.658,34.750,28.192,1462.275
101.262,100.177,2.660,2.660,34.749,28.190,1462.277
100.931,99.849,2.662,2.662,34.746,28.186,1462.276
100.612,99.534,2.660,2.660,34.747,28.185,1462.264
100.442,99.366,2.661,2.661,34.740,28.179,1462.256
100.186,99.113,2.655,2.655,34.717,28.160,1462.196
99.742,98.673,2.641,2.641,34.721,28.162,1462.134
99.359,98.295,2.631,2.631,34.727,28.166,1462.093
98.935,97.875,2.625,2.625,34.733,28.169,1462.067
98.652,97.595,2.622,2.622,34.735,28.170,1462.052
98.456,97.402,2.621,2.621,34.734,28.168,1462.043
98.033,96.983,2.617,2.617,34.730,28.163,1462.014
97.668,96.622,2.613,2.613,34.717,28.152,1461.974
97.396,96.353,2.608,2.608,34.721,28.154,1461.954
97.234,96.193,2.604,2.604,34.728,28.160,1461.943
97.125,96.085,2.601,2.601,34.725,28.157,1461.924
96.773,95.737,2.598,2.598,34.721,28.152,1461.900
96.502,95.469,2.595,2.595,34.719,28.149,1461.879
96.234,95.204,2.590,2.590,34.719,28.149,1461.854
96.008,94.980,2.583,2.583,34.727,28.155,1461.831
95.849,94.823,2.582,2.582,34.723,28.151,1461.819
95.507,94.485,2.577,2.577,34.719,28.146,1461.786
95.271,94.251,2.572,2.572,34.718,28.145,1461.760
95.013,93.996,2.570,2.570,34.718,28.144,1461.747
94.818,93.803,2.565,2.565,34.721,28.146,1461.726
94.704,93.691,2.561,2.561,34.716,28.142,1461.700
94.410,93.400,2.556,2.556,34.713,28.138,1461.669
94.127,93.120,2.550,2.550,34.704,28.131,1461.628
93.843,92.839,2.540,2.540,34.697,28.124,1461.570
93.534,92.533,2.529,2.529,34.705,28.131,1461.529
93.348,92.349,2.523,2.523,34.709,28.134,1461.505
92.999,92.004,2.517,2.517,34.704,28.128,1461.466
92.573,91.583,2.512,2.512,34.705,28.127,1461.439
92.339,91.351,2.508,2.508,34.700,28.123,1461.412
92.130,91.145,2.505,2.505,34.702,28.124,1461.399
92.045,91.061,2.503,2.503,34.705,28.125,1461.391
91.738,90.757,2.501,2.501,34.703,28.123,1461.376
91.267,90.291,2.499,2.499,34.702,28.120,1461.358
91.097,90.123,2.499,2.499,34.700,28.117,1461.352
90.956,89.984,2.499,2.499,34.700,28.117,1461.350
90.819,89.848,2.497,2.497,34.702,28.118,1461.342
90.422,89.455,2.498,2.498,34.702,28.116,1461.340
89.979,89.017,2.501,2.501,34.701,28.113,1461.344
89.841,88.881,2.503,2.503,34.699,28.110,1461.347
89.684,88.725,2.504,2.504,34.699,28.110,1461.349
89.525,88.568,2.505,2.505,34.698,28.108,1461.350
89.219,88.265,2.507,2.507,34.696,28.105,1461.351
88.780,87.831,2.506,2.506,34.697,28.104,1461.341
88.598,87.651,2.507,2.507,34.700,28.105,1461.346
88.437,87.492,2.510,2.510,34.698,28.103,1461.354
88.273,87.330,2.513,2.513,34.697,28.101,1461.363
88.053,87.112,2.514,2.514,34.697,28.100,1461.364
87.652,86.716,2.517,2.517,34.697,28.097,1461.370
87.426,86.492,2.519,2.519,34.697,28.097,1461.376
87.228,86.296,2.520,2.520,34.696,28.095,1461.375
87.017,86.087,2.523,2.523,34.688,28.087,1461.374
86.886,85.958,2.522,2.522,34.699,28.095,1461.382
86.551,85.627,2.526,2.526,34.711,28.103,1461.410
86.298,85.376,2.540,2.540,34.709,28.098,1461.463
86.037,85.118,2.548,2.548,34.704,28.093,1461.487
85.876,84.959,2.556,2.556,34.703,28.090,1461.517
85.763,84.847,2.563,2.563,34.710,28.095,1461.555
85.309,84.398,2.576,2.576,34.722,28.101,1461.619
84.969,84.062,2.593,2.593,34.727,28.102,1461.694
84.709,83.805,2.610,2.610,34.725,28.098,1461.760
84.512,83.610,2.626,2.626,34.718,28.090,1461.816
84.363,83.462,2.644,2.644,34.715,28.086,1461.888
83.924,83.028,2.661,2.661,34.702,28.071,1461.937
83.474,82.583,2.668,2.668,34.694,28.062,1461.949
83.246,82.357,2.670,2.670,34.685,28.054,1461.943
83.041,82.155,2.670,2.670,34.683,28.051,1461.936
82.918,82.033,2.666,2.666,34.684,28.052,1461.918
82.621,81.739,2.666,2.666,34.683,28.049,1461.912
82.232,81.355,2.665,2.665,34.683,28.048,1461.901
82.055,81.179,2.663,2.663,34.684,28.048,1461.891
81.845,80.972,2.663,2.663,34.684,28.047,1461.888
81.690,80.818,2.663,2.663,34.683,28.045,1461.884
81.370,80.502,2.661,2.661,34.684,28.045,1461.872
80.949,80.085,2.662,2.662,34.683,28.042,1461.868
80.733,79.872,2.662,2.662,34.682,28.040,1461.863
80.456,79.598,2.662,2.662,34.682,28.039,1461.859
80.226,79.370,2.662,2.662,34.681,28.037,1461.853
79.997,79.144,2.662,2.662,34.681,28.036,1461.850
79.548,78.700,2.662,2.662,34.680,28.033,1461.841
79.258,78.413,2.661,2.661,34.680,28.032,1461.832
79.054,78.211,2.660,2.660,34.679,28.030,1461.823
78.707,77.868,2.659,2.659,34.679,28.029,1461.813
78.459,77.622,2.658,2.658,34.678,28.027,1461.803
78.123,77.290,2.658,2.658,34.677,28.024,1461.796
77.793,76.964,2.657,2.657,34.678,28.024,1461.788
77.623,76.796,2.655,2.655,34.679,28.024,1461.778
77.439,76.614,2.656,2.656,34.678,28.022,1461.778
77.193,76.370,2.656,2.656,34.677,28.020,1461.773
76.782,75.964,2.655,2.655,34.677,28.018,1461.762
76.581,75.765,2.654,2.654,34.678,28.018,1461.756
76.267,75.454,2.655,2.655,34.676,28.015,1461.752
76.089,75.278,2.654,2.654,34.676,28.014,1461.745
75.781,74.974,2.654,2.654,34.672,28.010,1461.735
75.749,74.942,2.652,2.652,34.652,27.994,1461.700
75.320,74.518,2.643,2.643,34.650,27.991,1461.651
74.977,74.178,2.632,2.632,34.659,27.997,1461.609
74.609,73.814,2.628,2.628,34.663,27.999,1461.592
74.385,73.593,2.627,2.627,34.666,28.000,1461.587
74.113,73.324,2.627,2.627,34.666,27.999,1461.583
73.802,73.016,2.628,2.628,34.667,27.999,1461.584
73.566,72.783,2.630,2.630,34.665,27.996,1461.586
73.235,72.455,2.632,2.632,34.662,27.992,1461.585
73.031,72.253,2.632,2.632,34.663,27.992,1461.584
72.950,72.173,2.631,2.631,34.663,27.992,1461.578
72.609,71.836,2.632,2.632,34.661,27.988,1461.574
72.439,71.668,2.631,2.631,34.662,27.988,1461.568
72.210,71.441,2.631,2.631,34.660,27.985,1461.561
72.020,71.253,2.631,2.631,34.658,27.983,1461.555
71.679,70.916,2.630,2.630,34.655,27.979,1461.542
71.656,70.893,2.629,2.629,34.650,27.975,1461.531
71.281,70.522,2.627,2.627,34.649,27.972,1461.514
71.058,70.302,2.626,2.626,34.647,27.971,1461.505
70.794,70.041,2.627,2.627,34.647,27.968,1461.504
70.609,69.858,2.626,2.626,34.648,27.969,1461.498
70.348,69.599,2.627,2.627,34.647,27.967,1461.497
70.045,69.300,2.627,2.627,34.646,27.964,1461.490
69.922,69.178,2.627,2.627,34.645,27.963,1461.487
69.687,68.945,2.628,2.628,34.641,27.959,1461.483
69.513,68.773,2.628,2.628,34.638,27.955,1461.475
69.188,68.452,2.626,2.626,34.635,27.952,1461.458
68.886,68.153,2.624,2.624,34.635,27.950,1461.444
68.711,67.980,2.622,2.622,34.635,27.950,1461.433
68.371,67.644,2.622,2.622,34.635,27.948,1461.427
68.138,67.413,2.621,2.621,34.632,27.945,1461.416
67.754,67.033,2.619,2.619,34.627,27.940,1461.394
67.455,66.738,2.617,2.617,34.631,27.941,1461.386
67.582,66.863,2.614,2.614,34.637,27.947,1461.382
67.583,66.864,2.615,2.615,34.632,27.943,1461.380
67.502,66.784,2.614,2.614,34.618,27.931,1461.357
67.266,66.551,2.606,2.606,34.619,27.932,1461.320
67.133,66.419,2.600,2.600,34.622,27.934,1461.296
66.909,66.197,2.598,2.598,34.622,27.933,1461.283
66.573,65.865,2.596,2.596,34.615,27.926,1461.259
66.347,65.642,2.592,2.592,34.614,27.925,1461.238
66.096,65.393,2.591,2.591,34.609,27.920,1461.223
65.872,65.172,2.590,2.590,34.608,27.918,1461.213
65.860,65.160,2.588,2.588,34.606,27.917,1461.203
65.389,64.694,2.584,2.584,34.606,27.915,1461.177
65.134,64.442,2.582,2.582,34.605,27.912,1461.163
64.913,64.223,2.579,2.579,34.607,27.913,1461.149
64.721,64.033,2.577,2.577,34.603,27.909,1461.132
64.500,63.814,2.573,2.573,34.604,27.909,1461.112
64.111,63.430,2.571,2.571,34.602,27.907,1461.095
63.941,63.261,2.568,2.568,34.602,27.906,1461.079
63.711,63.034,2.567,2.567,34.603,27.906,1461.073
63.594,62.918,2.565,2.565,34.598,27.901,1461.055
63.415,62.741,2.566,2.566,34.583,27.889,1461.038
63.035,62.365,2.562,2.562,34.577,27.882,1461.006
62.799,62.132,2.558,2.558,34.564,27.871,1460.968
62.509,61.845,2.552,2.552,34.557,27.865,1460.928
62.237,61.576,2.544,2.544,34.557,27.864,1460.889
61.870,61.213,2.536,2.536,34.554,27.860,1460.844
61.474,60.821,2.532,2.532,34.552,27.858,1460.818
61.295,60.644,2.530,2.530,34.552,27.857,1460.806
61.095,60.446,2.528,2.528,34.554,27.858,1460.797
60.973,60.325,2.527,2.527,34.555,27.858,1460.793
60.549,59.906,2.526,2.526,34.547,27.849,1460.770
60.202,59.563,2.522,2.522,34.552,27.853,1460.755
60.151,59.512,2.521,2.521,34.551,27.852,1460.748
59.848,59.213,2.523,2.523,34.539,27.840,1460.736
59.513,58.881,2.521,2.521,34.525,27.828,1460.704
59.258,58.629,2.518,2.518,34.519,27.822,1460.678
59.012,58.386,2.515,2.515,34.522,27.824,1460.666
58.781,58.157,2.516,2.516,34.524,27.824,1460.668
58.532,57.911,2.518,2.518,34.523,27.822,1460.672
58.122,57.505,2.521,2.521,34.525,27.821,1460.681
57.937,57.322,2.526,2.526,34.525,27.820,1460.699
57.652,57.040,2.535,2.535,34.520,27.814,1460.727
57.438,56.828,2.541,2.541,34.514,27.807,1460.741
56.974,56.369,2.547,2.547,34.497,27.792,1460.738
56.953,56.349,2.546,2.546,34.494,27.788,1460.729
56.664,56.063,2.545,2.545,34.495,27.788,1460.721
56.305,55.708,2.547,2.547,34.493,27.785,1460.721
56.082,55.487,2.547,2.547,34.494,27.785,1460.720
55.703,55.112,2.550,2.550,34.495,27.783,1460.727
55.506,54.917,2.553,2.553,34.494,27.782,1460.736
55.306,54.719,2.557,2.557,34.491,27.778,1460.746
55.196,54.611,2.561,2.561,34.488,27.775,1460.758
55.083,54.499,2.565,2.565,34.487,27.772,1460.771
54.690,54.110,2.571,2.571,34.485,27.769,1460.789
54.557,53.978,2.583,2.583,34.501,27.780,1460.859
54.400,53.823,2.606,2.606,34.491,27.769,1460.942
54.330,53.754,2.632,2.632,34.464,27.745,1461.018
53.895,53.324,2.646,2.646,34.426,27.711,1461.022
53.523,52.956,2.653,2.653,34.423,27.707,1461.043
53.350,52.784,2.664,2.664,34.420,27.703,1461.083
53.144,52.581,2.676,2.676,34.410,27.692,1461.118
52.960,52.399,2.694,2.694,34.392,27.676,1461.169
52.395,51.840,2.707,2.707,34.359,27.645,1461.172
51.972,51.421,2.710,2.710,34.350,27.636,1461.166
51.936,51.386,2.711,2.711,34.350,27.635,1461.170
51.636,51.089,2.715,2.715,34.363,27.644,1461.200
51.284,50.741,2.726,2.726,34.355,27.635,1461.231
51.259,50.716,2.731,2.731,34.346,27.627,1461.240
50.899,50.360,2.734,2.734,34.340,27.621,1461.240
50.773,50.235,2.736,2.736,34.332,27.614,1461.236
50.582,50.046,2.737,2.737,34.330,27.611,1461.234
50.324,49.791,2.738,2.738,34.328,27.608,1461.232
50.483,49.948,2.737,2.737,34.334,27.614,1461.238
50.494,49.959,2.736,2.736,34.332,27.613,1461.232
50.565,50.029,2.738,2.738,34.329,27.610,1461.237
50.102,49.571,2.740,2.740,34.328,27.607,1461.237
49.808,49.280,2.743,2.743,34.324,27.602,1461.240
49.548,49.023,2.747,2.747,34.319,27.596,1461.246
49.281,48.759,2.752,2.752,34.310,27.587,1461.251
49.068,48.548,2.759,2.759,34.306,27.583,1461.273
48.620,48.105,2.769,2.769,34.290,27.567,1461.287
48.343,47.831,2.775,2.775,34.292,27.567,1461.311
47.906,47.399,2.792,2.792,34.286,27.559,1461.370
47.612,47.108,2.811,2.811,34.282,27.552,1461.441
47.287,46.786,2.833,2.833,34.275,27.543,1461.521
47.049,46.551,2.855,2.855,34.242,27.513,1461.568
46.699,46.205,2.860,2.860,34.216,27.490,1461.550
46.300,45.810,2.856,2.856,34.211,27.486,1461.521
46.030,45.543,2.850,2.850,34.216,27.488,1461.496
45.866,45.381,2.850,2.850,34.218,27.489,1461.497
45.671,45.188,2.859,2.859,34.212,27.483,1461.525
45.301,44.822,2.870,2.870,34.203,27.473,1461.554
45.067,44.590,2.876,2.876,34.203,27.471,1461.576
44.733,44.260,2.884,2.884,34.197,27.464,1461.597
44.625,44.153,2.891,2.891,34.192,27.459,1461.619
44.263,43.795,2.899,2.899,34.193,27.457,1461.647
43.980,43.515,2.906,2.906,34.197,27.459,1461.679
43.577,43.116,2.924,2.924,34.182,27.443,1461.730
43.384,42.925,2.944,2.944,34.167,27.429,1461.793
43.062,42.607,2.967,2.967,34.160,27.419,1461.877
42.753,42.301,2.988,2.988,34.137,27.397,1461.931
42.478,42.029,3.002,3.002,34.122,27.383,1461.967
42.120,41.675,3.010,3.010,34.105,27.367,1461.974
41.941,41.498,3.012,3.012,34.096,27.359,1461.967
41.537,41.098,3.014,3.014,34.088,27.350,1461.959
41.310,40.873,3.018,3.018,34.080,27.343,1461.962
40.934,40.501,3.022,3.022,34.080,27.340,1461.973
40.648,40.218,3.025,3.025,34.074,27.334,1461.974
40.399,39.972,3.029,3.029,34.074,27.333,1461.986
40.038,39.615,3.031,3.031,34.068,27.326,1461.982
39.836,39.415,3.035,3.035,34.067,27.324,1461.993
39.439,39.022,3.039,3.039,34.061,27.317,1461.997
39.288,38.873,3.042,3.042,34.058,27.314,1462.003
38.953,38.541,3.046,3.046,34.055,27.310,1462.011
38.682,38.273,3.053,3.053,34.051,27.304,1462.031
38.404,37.998,3.063,3.063,34.057,27.307,1462.077
37.972,37.571,3.083,3.083,34.040,27.289,1462.133
37.708,37.310,3.096,3.096,34.031,27.280,1462.173
37.303,36.909,3.107,3.107,34.021,27.269,1462.200
37.108,36.716,3.113,3.113,34.013,27.260,1462.211
36.718,36.330,3.117,3.117,34.009,27.255,1462.217
36.209,35.827,3.117,3.117,34.010,27.254,1462.211
36.011,35.631,3.119,3.119,34.012,27.254,1462.218
35.683,35.306,3.122,3.122,34.010,27.251,1462.223
35.511,35.136,3.128,3.128,34.011,27.250,1462.247
35.112,34.741,3.137,3.137,34.013,27.249,1462.281
34.814,34.446,3.152,3.152,34.009,27.243,1462.336
34.663,34.297,3.166,3.166,34.007,27.239,1462.390
34.326,33.964,3.183,3.183,33.984,27.218,1462.427
34.174,33.813,3.206,3.206,33.960,27.196,1462.491
33.723,33.367,3.235,3.235,33.941,27.176,1462.582
33.408,33.055,3.254,3.254,33.912,27.150,1462.621
33.067,32.718,3.266,3.266,33.893,27.132,1462.641
32.562,32.218,3.272,3.272,33.883,27.121,1462.646
32.328,31.987,3.274,3.274,33.882,27.119,1462.650
31.900,31.563,3.277,3.277,33.881,27.116,1462.653
31.618,31.284,3.277,3.277,33.880,27.113,1462.647
31.197,30.868,3.279,3.279,33.880,27.112,1462.650
30.727,30.403,3.281,3.281,33.878,27.108,1462.648
30.560,30.238,3.281,3.281,33.875,27.104,1462.641
30.206,29.887,3.285,3.285,33.872,27.100,1462.649
29.828,29.513,3.287,3.287,33.866,27.094,1462.644
29.595,29.283,3.290,3.290,33.857,27.085,1462.641
29.143,28.836,3.297,3.297,33.842,27.070,1462.643
28.918,28.613,3.309,3.309,33.823,27.053,1462.666
28.556,28.255,3.321,3.321,33.810,27.039,1462.694
28.324,28.025,3.327,3.327,33.800,27.030,1462.703
28.046,27.750,3.331,3.331,33.797,27.026,1462.712
27.505,27.215,3.335,3.335,33.793,27.020,1462.715
27.224,26.937,3.336,3.336,33.794,27.019,1462.715
26.828,26.545,3.341,3.341,33.789,27.013,1462.723
26.446,26.167,3.344,3.344,33.782,27.005,1462.721
26.151,25.875,3.346,3.346,33.778,27.000,1462.719
25.683,25.412,3.353,3.353,33.768,26.990,1462.729
25.433,25.165,3.362,3.362,33.759,26.980,1462.751
25.173,24.908,3.372,3.372,33.746,26.968,1462.773
24.936,24.673,3.377,3.377,33.738,26.960,1462.779
24.791,24.530,3.383,3.383,33.729,26.952,1462.791
24.398,24.141,3.385,3.385,33.727,26.948,1462.791
24.187,23.932,3.386,3.386,33.731,26.950,1462.797
24.127,23.873,3.387,3.387,33.725,26.945,1462.792
23.685,23.436,3.389,3.389,33.722,26.940,1462.790
23.645,23.396,3.389,3.389,33.722,26.940,1462.789
23.375,23.129,3.391,3.391,33.726,26.942,1462.798
23.052,22.809,3.406,3.406,33.730,26.942,1462.862
22.634,22.396,3.448,3.448,33.689,26.904,1462.980
22.395,22.159,3.480,3.480,33.643,26.862,1463.051
21.979,21.748,3.503,3.503,33.612,26.834,1463.102
21.672,21.444,3.516,3.516,33.606,26.826,1463.144
21.487,21.261,3.526,3.526,33.598,26.818,1463.173
21.192,20.969,3.542,3.542,33.589,26.808,1463.224
20.993,20.772,3.559,3.559,33.575,26.794,1463.275
20.613,20.396,3.574,3.574,33.566,26.784,1463.320
20.328,20.114,3.582,3.582,33.560,26.777,1463.341
20.117,19.905,3.591,3.591,33.556,26.772,1463.370
19.764,19.556,3.600,3.600,33.550,26.765,1463.395
19.524,19.319,3.607,3.607,33.543,26.757,1463.412
19.129,18.928,3.613,3.613,33.543,26.755,1463.431
18.748,18.551,3.617,3.617,33.542,26.752,1463.439
18.486,18.292,3.620,3.620,33.542,26.751,1463.449
18.117,17.926,3.623,3.623,33.539,26.746,1463.452
17.980,17.791,3.627,3.627,33.536,26.743,1463.463
17.777,17.590,3.630,3.630,33.537,26.742,1463.473
17.460,17.276,3.632,3.632,33.534,26.738,1463.472
17.211,17.030,3.632,3.632,33.533,26.736,1463.467
16.842,16.665,3.633,3.633,33.537,26.737,1463.470
16.600,16.425,3.635,3.635,33.534,26.734,1463.470
16.391,16.219,3.644,3.644,33.537,26.734,1463.508
15.941,15.773,3.663,3.663,33.533,26.727,1463.576
15.521,15.358,3.687,3.687,33.518,26.711,1463.651
14.963,14.806,3.713,3.713,33.522,26.709,1463.758
14.577,14.424,3.747,3.747,33.489,26.677,1463.851
14.384,14.233,3.783,3.783,33.458,26.648,1463.959
13.998,13.851,3.811,3.811,33.439,26.629,1464.046
13.672,13.528,3.829,3.829,33.428,26.617,1464.102
13.186,13.047,3.839,3.839,33.425,26.611,1464.132
12.819,12.684,3.841,3.841,33.428,26.612,1464.139
12.699,12.566,3.848,3.848,33.435,26.616,1464.175
12.352,12.222,3.857,3.857,33.442,26.619,1464.216
12.151,12.023,3.874,3.874,33.424,26.602,1464.261
11.724,11.601,3.888,3.888,33.383,26.566,1464.260
11.102,10.985,3.893,3.893,33.367,26.550,1464.251
10.863,10.749,3.895,3.895,33.348,26.533,1464.230
10.484,10.374,3.894,3.894,33.332,26.519,1464.199
10.273,10.165,3.894,3.894,33.323,26.511,1464.184
9.871,9.767,3.927,3.927,33.241,26.440,1464.210
9.236,9.139,3.960,3.960,33.174,26.381,1464.252
8.906,8.813,3.976,3.976,33.148,26.357,1464.280
8.540,8.450,3.984,3.984,33.126,26.337,1464.279
8.102,8.017,3.997,3.997,33.097,26.311,1464.289
7.820,7.738,4.018,4.018,33.031,26.255,1464.288
7.223,7.147,4.042,4.042,32.957,26.191,1464.282
6.792,6.721,4.064,4.064,32.876,26.122,1464.263
6.427,6.360,4.063,4.063,32.842,26.093,1464.209
6.074,6.010,4.053,4.053,32.826,26.080,1464.141
6.014,5.951,4.033,4.033,32.823,26.080,1464.054
5.504,5.446,4.021,4.021,32.823,26.078,1463.994
5.453,5.396,4.015,4.015,32.799,26.060,1463.938
4.958,4.906,4.004,4.004,32.780,26.043,1463.859
4.649,4.600,3.993,3.993,32.752,26.021,1463.772
4.204,4.160,3.977,3.977,32.740,26.011,1463.682
4.033,3.991,3.963,3.963,32.697,25.977,1463.566
3.593,3.555,3.939,3.939,32.658,25.946,1463.407
3.017,2.985,3.914,3.914,32.626,25.921,1463.252
2.765,2.736,3.887,3.887,32.561,25.870,1463.050
2.333,2.309,3.829,3.829,32.501,25.827,1462.723
1.844,1.825,3.782,3.782,32.539,25.859,1462.566
1.614,1.597,3.761,3.761,32.556,25.874,1462.496
1.150,1.138,3.753,3.753,32.565,25.879,1462.465
0.639,0.632,3.751,3.751,32.569,25.880,1462.455
0.465,0.460,3.757,3.757,32.578,25.885,1462.488
0.108,0.107,3.765,3.765,32.571,25.878,1462.507
