Station: BrM1_06
Position (UTM) X,Y,Zone: 539720,8542270,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
49.397,48.874,2.311,2.311,34.495,27.774,1459.590
49.731,49.204,2.307,2.307,34.507,27.786,1459.593
50.012,49.482,2.310,2.310,34.489,27.772,1459.587
50.325,49.792,2.295,2.295,34.475,27.764,1459.509
50.693,50.156,2.264,2.264,34.466,27.761,1459.368
51.000,50.460,2.225,2.225,34.426,27.733,1459.151
51.349,50.805,2.162,2.162,34.460,27.768,1458.927
51.691,51.143,2.121,2.121,34.498,27.803,1458.804
51.966,51.415,2.103,2.103,34.516,27.821,1458.754
52.317,51.762,2.090,2.090,34.529,27.833,1458.719
52.634,52.076,2.080,2.080,34.520,27.828,1458.669
52.938,52.377,2.069,2.069,34.522,27.832,1458.628
53.288,52.723,2.056,2.056,34.530,27.842,1458.588
53.576,53.008,2.046,2.046,34.504,27.823,1458.514
53.863,53.292,2.039,2.039,34.501,27.822,1458.485
54.216,53.641,2.031,2.031,34.497,27.822,1458.450
54.535,53.957,2.024,2.024,34.501,27.827,1458.430
54.836,54.254,2.017,2.017,34.506,27.832,1458.410
55.137,54.552,2.015,2.015,34.510,27.838,1458.413
55.423,54.835,2.015,2.015,34.514,27.842,1458.422
55.733,55.142,2.016,2.016,34.516,27.845,1458.435
56.048,55.453,2.018,2.018,34.514,27.845,1458.445
56.318,55.721,2.018,2.018,34.510,27.843,1458.445
56.660,56.059,2.019,2.019,34.510,27.844,1458.455
57.002,56.397,2.017,2.017,34.509,27.846,1458.451
57.274,56.666,2.014,2.014,34.511,27.849,1458.444
57.572,56.961,2.012,2.012,34.515,27.853,1458.445
57.901,57.287,2.011,2.011,34.513,27.853,1458.444
58.200,57.582,2.009,2.009,34.509,27.851,1458.434
58.536,57.915,2.006,2.006,34.505,27.851,1458.422
58.870,58.245,2.001,2.001,34.504,27.852,1458.405
59.150,58.522,1.996,1.996,34.510,27.858,1458.394
59.482,58.851,1.990,1.990,34.526,27.873,1458.395
59.824,59.189,1.987,1.987,34.540,27.886,1458.406
60.146,59.507,1.990,1.990,34.546,27.892,1458.432
60.488,59.846,1.995,1.995,34.545,27.893,1458.458
60.811,60.165,2.001,2.001,34.542,27.891,1458.486
61.162,60.512,2.005,2.005,34.539,27.890,1458.505
61.396,60.744,2.008,2.008,34.537,27.889,1458.519
61.516,60.863,2.010,2.010,34.537,27.890,1458.530
61.567,60.913,2.012,2.012,34.537,27.890,1458.540
61.635,60.980,2.029,2.029,34.526,27.880,1458.601
61.774,61.118,2.027,2.027,34.520,27.875,1458.586
62.085,61.425,2.024,2.024,34.526,27.883,1458.587
62.321,61.659,2.018,2.018,34.530,27.887,1458.569
62.335,61.673,2.014,2.014,34.540,27.895,1458.564
62.311,61.649,2.016,2.016,34.536,27.892,1458.568
62.452,61.789,2.017,2.017,34.525,27.884,1458.560
62.460,61.796,2.018,2.018,34.519,27.879,1458.557
62.601,61.936,2.017,2.017,34.520,27.881,1458.556
62.770,62.103,2.013,2.013,34.520,27.882,1458.542
62.978,62.309,2.006,2.006,34.524,27.887,1458.519
63.184,62.513,2.003,2.003,34.529,27.891,1458.516
63.335,62.662,2.000,2.000,34.532,27.895,1458.509
63.475,62.801,2.000,2.000,34.528,27.892,1458.506
63.666,62.989,1.998,1.998,34.529,27.894,1458.502
63.947,63.267,1.992,1.992,34.539,27.904,1458.493
64.244,63.561,1.990,1.990,34.543,27.909,1458.495
64.493,63.808,1.988,1.988,34.554,27.919,1458.505
64.780,64.091,1.991,1.991,34.553,27.920,1458.522
65.095,64.403,1.996,1.996,34.545,27.914,1458.538
65.376,64.681,1.997,1.997,34.541,27.912,1458.542
65.680,64.982,1.996,1.996,34.541,27.914,1458.542
65.974,65.273,1.996,1.996,34.541,27.915,1458.547
66.238,65.534,1.995,1.995,34.539,27.915,1458.544
66.520,65.813,1.994,1.994,34.539,27.916,1458.544
66.842,66.131,1.991,1.991,34.538,27.917,1458.535
67.086,66.373,1.991,1.991,34.537,27.917,1458.538
67.384,66.667,1.988,1.988,34.538,27.919,1458.530
67.677,66.957,1.984,1.984,34.538,27.921,1458.518
67.939,67.216,1.984,1.984,34.534,27.920,1458.517
68.243,67.517,1.980,1.980,34.537,27.924,1458.508
68.543,67.814,1.976,1.976,34.532,27.922,1458.490
68.817,68.085,1.973,1.973,34.525,27.918,1458.472
69.110,68.375,1.968,1.968,34.507,27.905,1458.430
69.393,68.655,1.956,1.956,34.502,27.903,1458.376
69.662,68.921,1.938,1.938,34.515,27.916,1458.319
69.970,69.225,1.925,1.926,34.527,27.928,1458.282
70.238,69.491,1.917,1.918,34.534,27.936,1458.261
70.502,69.752,1.913,1.914,34.528,27.933,1458.240
70.779,70.026,1.908,1.909,NaN,NaN,NaN
71.048,70.292,1.903,1.904,NaN,NaN,NaN
71.157,70.400,1.878,1.879,NaN,NaN,NaN
71.111,70.354,1.976,1.976,NaN,NaN,NaN
71.030,70.274,1.974,1.974,NaN,NaN,NaN
70.932,70.177,1.964,1.964,NaN,NaN,NaN
70.830,70.076,1.957,1.957,NaN,NaN,NaN
70.542,69.791,1.957,1.957,NaN,NaN,NaN
70.519,69.768,1.955,1.955,NaN,NaN,NaN
70.202,69.455,1.953,1.953,NaN,NaN,NaN
69.832,69.089,1.951,1.951,NaN,NaN,NaN
69.488,68.749,1.951,1.951,NaN,NaN,NaN
69.129,68.394,1.953,1.953,NaN,NaN,NaN
68.745,68.014,1.956,1.956,NaN,NaN,NaN
68.332,67.605,1.959,1.959,NaN,NaN,NaN
67.939,67.216,1.963,1.963,NaN,NaN,NaN
67.550,66.832,1.965,1.965,NaN,NaN,NaN
67.124,66.410,1.966,1.966,NaN,NaN,NaN
66.741,66.031,1.970,1.970,NaN,NaN,NaN
66.395,65.689,1.974,1.974,NaN,NaN,NaN
66.023,65.321,1.977,1.977,NaN,NaN,NaN
65.629,64.931,1.980,1.980,NaN,NaN,NaN
65.170,64.477,1.981,1.981,NaN,NaN,NaN
64.801,64.112,1.985,1.985,NaN,NaN,NaN
64.361,63.677,1.987,1.987,NaN,NaN,NaN
63.962,63.282,1.988,1.988,NaN,NaN,NaN
63.588,62.912,1.987,1.987,NaN,NaN,NaN
63.177,62.506,1.987,1.987,NaN,NaN,NaN
62.768,62.101,1.987,1.987,NaN,NaN,NaN
62.341,61.679,1.986,1.986,NaN,NaN,NaN
62.007,61.348,1.987,1.987,NaN,NaN,NaN
61.624,60.969,1.988,1.988,NaN,NaN,NaN
61.211,60.561,1.990,1.990,NaN,NaN,NaN
60.772,60.127,1.990,1.990,NaN,NaN,NaN
60.349,59.708,1.991,1.991,NaN,NaN,NaN
59.972,59.335,1.989,1.989,NaN,NaN,NaN
59.553,58.921,1.988,1.988,NaN,NaN,NaN
59.215,58.586,1.983,1.983,NaN,NaN,NaN
58.797,58.173,1.977,1.977,NaN,NaN,NaN
58.398,57.778,1.976,1.976,NaN,NaN,NaN
58.065,57.449,1.979,1.979,NaN,NaN,NaN
57.674,57.062,1.979,1.979,NaN,NaN,NaN
57.298,56.690,1.983,1.983,NaN,NaN,NaN
56.953,56.349,1.985,1.985,NaN,NaN,NaN
56.698,56.096,1.988,1.988,NaN,NaN,NaN
56.349,55.751,1.988,1.988,NaN,NaN,NaN
55.991,55.397,1.988,1.988,NaN,NaN,NaN
55.613,55.023,1.988,1.988,NaN,NaN,NaN
55.239,54.653,1.987,1.987,NaN,NaN,NaN
54.884,54.302,1.987,1.987,NaN,NaN,NaN
54.509,53.931,1.989,1.989,NaN,NaN,NaN
54.173,53.599,1.994,1.994,NaN,NaN,NaN
53.804,53.234,2.002,2.002,NaN,NaN,NaN
53.412,52.846,2.013,2.013,NaN,NaN,NaN
53.028,52.466,2.024,2.024,NaN,NaN,NaN
52.675,52.117,2.035,2.035,NaN,NaN,NaN
52.281,51.727,2.045,2.045,NaN,NaN,NaN
51.944,51.393,2.054,2.054,NaN,NaN,NaN
51.631,51.084,2.059,2.059,NaN,NaN,NaN
51.219,50.676,2.084,2.084,NaN,NaN,NaN
50.858,50.319,2.126,2.126,NaN,NaN,NaN
50.405,49.871,2.181,2.181,NaN,NaN,NaN
50.072,49.542,2.223,2.223,NaN,NaN,NaN
49.668,49.142,2.250,2.250,NaN,NaN,NaN
49.280,48.758,2.261,2.261,NaN,NaN,NaN
48.881,48.363,2.269,2.269,NaN,NaN,NaN
48.427,47.914,2.282,2.282,NaN,NaN,NaN
48.063,47.554,2.293,2.293,NaN,NaN,NaN
47.656,47.151,2.300,2.300,NaN,NaN,NaN
47.210,46.710,2.310,2.310,NaN,NaN,NaN
46.772,46.277,2.325,2.325,NaN,NaN,NaN
46.289,45.799,2.344,2.344,NaN,NaN,NaN
45.958,45.472,2.358,2.358,NaN,NaN,NaN
45.535,45.053,2.367,2.367,NaN,NaN,NaN
45.116,44.639,2.373,2.373,NaN,NaN,NaN
44.656,44.184,2.376,2.376,NaN,NaN,NaN
44.302,43.833,2.377,2.377,NaN,NaN,NaN
43.874,43.410,2.379,2.379,NaN,NaN,NaN
43.520,43.060,2.377,2.377,NaN,NaN,NaN
43.194,42.737,2.363,2.363,NaN,NaN,NaN
42.799,42.346,2.343,2.343,NaN,NaN,NaN
42.334,41.886,2.322,2.322,NaN,NaN,NaN
41.876,41.433,2.317,2.317,NaN,NaN,NaN
41.383,40.945,2.331,2.331,NaN,NaN,NaN
41.006,40.572,2.361,2.361,NaN,NaN,NaN
40.541,40.112,2.387,2.387,NaN,NaN,NaN
40.173,39.748,2.413,2.413,NaN,NaN,NaN
39.733,39.313,2.443,2.443,NaN,NaN,NaN
39.325,38.909,2.465,2.465,NaN,NaN,NaN
38.861,38.450,2.485,2.485,NaN,NaN,NaN
38.381,37.975,2.503,2.503,NaN,NaN,NaN
37.930,37.529,2.516,2.516,NaN,NaN,NaN
37.494,37.098,2.511,2.511,NaN,NaN,NaN
37.024,36.633,2.495,2.495,NaN,NaN,NaN
36.563,36.177,2.472,2.472,NaN,NaN,NaN
36.210,35.828,2.447,2.447,NaN,NaN,NaN
35.723,35.346,2.432,2.432,NaN,NaN,NaN
35.275,34.903,2.442,2.442,NaN,NaN,NaN
34.812,34.444,2.482,2.482,NaN,NaN,NaN
34.369,34.006,2.530,2.530,NaN,NaN,NaN
33.843,33.486,2.581,2.581,NaN,NaN,NaN
33.378,33.026,2.574,2.574,NaN,NaN,NaN
32.953,32.605,2.562,2.562,NaN,NaN,NaN
32.546,32.203,2.601,2.601,NaN,NaN,NaN
32.037,31.699,2.603,2.603,NaN,NaN,NaN
31.582,31.249,2.582,2.582,NaN,NaN,NaN
31.144,30.815,2.589,2.589,NaN,NaN,NaN
30.694,30.370,2.585,2.585,NaN,NaN,NaN
30.212,29.893,2.574,2.574,NaN,NaN,NaN
29.788,29.474,2.587,2.587,NaN,NaN,NaN
29.417,29.107,2.608,2.608,NaN,NaN,NaN
28.945,28.640,2.638,2.638,NaN,NaN,NaN
28.529,28.228,2.747,2.747,NaN,NaN,NaN
28.097,27.801,2.906,2.906,NaN,NaN,NaN
27.762,27.469,3.015,3.015,NaN,NaN,NaN
27.311,27.023,3.088,3.088,NaN,NaN,NaN
26.922,26.638,3.133,3.133,NaN,NaN,NaN
26.478,26.199,3.168,3.168,NaN,NaN,NaN
26.113,25.838,3.193,3.193,NaN,NaN,NaN
25.727,25.456,3.212,3.212,NaN,NaN,NaN
25.377,25.110,3.221,3.221,NaN,NaN,NaN
25.030,24.766,3.229,3.229,NaN,NaN,NaN
24.681,24.421,3.235,3.235,NaN,NaN,NaN
24.312,24.056,3.238,3.238,NaN,NaN,NaN
23.931,23.679,3.236,3.236,NaN,NaN,NaN
23.584,23.336,3.226,3.226,NaN,NaN,NaN
23.244,22.999,3.197,3.197,NaN,NaN,NaN
22.837,22.597,3.159,3.159,NaN,NaN,NaN
22.498,22.261,3.136,3.136,NaN,NaN,NaN
22.078,21.846,3.099,3.099,NaN,NaN,NaN
21.716,21.487,3.026,3.026,NaN,NaN,NaN
21.253,21.029,2.987,2.987,NaN,NaN,NaN
20.859,20.639,2.974,2.974,NaN,NaN,NaN
20.473,20.258,2.975,2.975,NaN,NaN,NaN
20.068,19.857,3.041,3.041,NaN,NaN,NaN
19.691,19.484,3.100,3.100,33.634,26.878,1461.380
19.318,19.115,3.138,3.138,33.620,26.861,1461.518
18.889,18.690,3.155,3.155,33.609,26.850,1461.570
18.441,18.247,3.160,3.160,33.607,26.845,1461.581
18.082,17.892,3.162,3.162,33.604,26.841,1461.579
17.643,17.457,3.163,3.163,33.599,26.835,1461.571
17.322,17.140,3.163,3.163,33.578,26.816,1461.537
16.847,16.670,3.148,3.148,33.535,26.782,1461.411
16.434,16.261,3.106,3.106,33.474,26.734,1461.145
15.959,15.791,3.041,3.041,33.460,26.727,1460.841
15.530,15.367,2.990,2.990,33.375,26.661,1460.505
15.037,14.879,2.891,2.891,33.330,26.632,1460.014
14.585,14.432,2.809,2.809,33.345,26.649,1459.673
14.157,14.008,2.774,2.774,33.359,26.662,1459.534
13.732,13.588,2.778,2.778,33.350,26.652,1459.533
13.196,13.057,2.794,2.794,33.306,26.613,1459.536
12.740,12.606,2.797,2.797,33.271,26.583,1459.496
12.326,12.197,2.761,2.761,33.215,26.539,1459.260
11.918,11.793,2.721,2.721,33.190,26.521,1459.049
11.452,11.332,2.690,2.690,33.171,26.506,1458.883
10.999,10.884,2.668,2.668,33.040,26.400,1458.609
10.567,10.456,2.602,2.602,32.579,26.036,1457.716
10.096,9.990,2.502,2.502,32.425,25.918,1457.073
9.681,9.579,2.520,2.520,32.219,25.750,1456.876
9.184,9.088,2.567,2.567,31.905,25.493,1456.662
8.818,8.725,2.621,2.621,31.609,25.251,1456.506
8.334,8.247,2.687,2.687,31.344,25.032,1456.439
7.868,7.785,2.735,2.735,31.085,24.820,1456.304
7.411,7.333,2.760,2.760,30.804,24.591,1456.040
7.038,6.964,2.802,2.802,30.559,24.390,1455.896
6.569,6.500,2.918,2.918,30.268,24.147,1456.014
6.166,6.101,3.042,3.042,30.049,23.961,1456.260
5.700,5.640,3.117,3.117,29.874,23.813,1456.350
5.288,5.233,3.191,3.191,29.676,23.648,1456.406
4.820,4.769,3.256,3.256,29.462,23.470,1456.401
4.344,4.298,3.289,3.289,29.351,23.377,1456.393
3.892,3.851,3.323,3.323,29.260,23.299,1456.414
3.544,3.507,3.374,3.374,29.057,23.132,1456.365
3.084,3.052,3.422,3.422,28.835,22.949,1456.277
2.708,2.680,3.453,3.453,28.612,22.767,1456.117
2.281,2.257,3.475,3.475,28.404,22.598,1455.937
1.915,1.895,3.544,3.544,28.132,22.374,1455.876
1.478,1.463,3.628,3.628,27.637,21.973,1455.593
1.031,1.020,3.724,3.724,26.953,21.419,1455.117
0.707,0.700,3.885,3.885,25.372,20.149,1453.772
0.609,0.603,4.049,4.049,24.659,19.570,1453.560
0.521,0.516,4.141,4.141,24.292,19.272,1453.484
0.428,0.424,4.131,4.131,24.291,19.271,1453.437
0.298,0.295,4.148,4.148,23.903,18.962,1453.013
0.230,0.228,4.116,4.116,23.549,18.683,1452.422
0.117,0.116,4.086,4.086,23.613,18.735,1452.373
