Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
15.610,15.446,1.995,1.995,33.743,27.039,1456.674
15.968,15.800,2.001,2.001,33.747,27.043,1456.711
16.357,16.185,2.009,2.009,33.757,27.052,1456.765
16.749,16.573,2.019,2.019,33.763,27.058,1456.824
17.112,16.932,2.032,2.032,33.759,27.056,1456.882
17.502,17.318,2.044,2.044,33.746,27.046,1456.924
17.904,17.716,2.053,2.053,33.761,27.060,1456.989
18.264,18.072,2.059,2.059,33.765,27.064,1457.026
18.645,18.449,2.069,2.069,33.793,27.087,1457.113
19.057,18.857,2.091,2.091,33.784,27.080,1457.204
19.420,19.216,2.109,2.109,33.780,27.077,1457.283
19.809,19.601,2.126,2.126,33.762,27.064,1457.341
20.208,19.995,2.134,2.134,33.751,27.056,1457.368
20.571,20.355,2.138,2.138,33.757,27.062,1457.399
20.942,20.722,2.142,2.142,33.759,27.065,1457.425
21.349,21.124,2.147,2.147,33.753,27.062,1457.446
21.730,21.501,2.150,2.150,33.750,27.061,1457.461
22.103,21.870,2.152,2.152,33.745,27.058,1457.469
22.466,22.229,2.153,2.153,33.758,27.071,1457.497
22.883,22.642,2.153,2.153,33.762,27.076,1457.509
23.268,23.023,2.158,2.158,33.820,27.124,1457.613
23.662,23.413,2.172,2.172,33.853,27.151,1457.724
24.022,23.769,2.209,2.209,33.889,27.178,1457.938
24.402,24.145,2.253,2.253,33.874,27.164,1458.116
24.751,24.490,2.293,2.293,33.862,27.153,1458.281
25.145,24.880,2.323,2.323,33.840,27.135,1458.389
25.483,25.215,2.344,2.344,33.828,27.126,1458.471
25.844,25.572,2.357,2.357,33.821,27.120,1458.523
26.224,25.948,2.365,2.365,33.814,27.116,1458.556
26.543,26.263,2.370,2.370,33.823,27.124,1458.593
26.907,26.623,2.377,2.377,33.832,27.133,1458.642
27.253,26.966,2.385,2.385,33.835,27.136,1458.686
27.632,27.341,2.395,2.395,33.830,27.133,1458.729
27.963,27.668,2.403,2.403,33.815,27.122,1458.750
28.292,27.994,2.408,2.408,33.804,27.114,1458.762
28.633,28.331,2.404,2.404,33.819,27.128,1458.770
28.999,28.693,2.402,2.402,33.850,27.155,1458.809
29.328,29.019,2.409,2.409,33.853,27.158,1458.847
29.702,29.389,2.424,2.424,33.844,27.152,1458.907
30.117,29.799,2.434,2.434,33.870,27.174,1458.992
30.461,30.140,2.451,2.451,33.884,27.185,1459.089
30.840,30.515,2.472,2.472,33.863,27.168,1459.158
31.192,30.863,2.492,2.492,33.819,27.133,1459.194
31.552,31.219,2.489,2.489,33.828,27.142,1459.199
31.943,31.606,2.483,2.483,33.836,27.151,1459.189
32.298,31.957,2.482,2.482,33.837,27.153,1459.191
32.658,32.313,2.482,2.482,33.836,27.155,1459.197
33.050,32.701,2.482,2.482,33.835,27.155,1459.201
33.398,33.046,2.482,2.482,33.836,27.158,1459.208
33.756,33.400,2.482,2.482,33.830,27.154,1459.206
34.173,33.812,2.482,2.482,33.826,27.153,1459.207
34.534,34.169,2.480,2.480,33.807,27.140,1459.180
34.920,34.551,2.473,2.473,33.839,27.168,1459.197
35.291,34.918,2.468,2.468,33.847,27.177,1459.193
35.647,35.271,2.472,2.472,33.834,27.168,1459.199
36.042,35.661,2.473,2.473,33.850,27.182,1459.231
36.393,36.009,2.471,2.471,33.856,27.189,1459.235
36.766,36.378,2.475,2.475,33.856,27.190,1459.260
37.134,36.742,2.480,2.480,33.865,27.198,1459.298
37.478,37.082,2.482,2.482,33.889,27.220,1459.345
37.853,37.453,2.495,2.495,33.878,27.211,1459.392
38.217,37.813,2.506,2.506,33.868,27.204,1459.433
38.558,38.151,2.510,2.510,33.868,27.205,1459.455
38.950,38.538,2.512,2.512,33.867,27.206,1459.469
39.296,38.881,2.515,2.515,33.863,27.204,1459.483
39.616,39.197,2.516,2.516,33.864,27.207,1459.494
40.012,39.589,2.517,2.517,33.869,27.212,1459.511
40.354,39.927,2.521,2.521,33.864,27.209,1459.527
40.713,40.283,2.523,2.523,33.859,27.207,1459.535
41.092,40.658,2.521,2.521,33.869,27.217,1459.546
41.418,40.980,2.522,2.522,33.869,27.219,1459.556
41.804,41.362,2.524,2.524,33.879,27.228,1459.584
42.149,41.703,2.525,2.525,33.897,27.244,1459.616
42.490,42.041,2.532,2.532,33.889,27.239,1459.642
42.882,42.428,2.541,2.541,33.881,27.233,1459.676
43.201,42.744,2.542,2.542,33.882,27.235,1459.688
43.564,43.103,2.543,2.543,33.894,27.247,1459.714
43.935,43.470,2.544,2.544,33.908,27.259,1459.742
44.299,43.830,2.546,2.546,33.919,27.270,1459.771
44.634,44.162,2.554,2.554,33.919,27.271,1459.811
45.015,44.539,2.553,2.553,33.914,27.268,1459.806
45.342,44.862,2.545,2.545,33.934,27.287,1459.804
45.699,45.215,2.519,2.519,34.059,27.391,1459.861
46.068,45.580,2.514,2.514,34.146,27.462,1459.958
46.427,45.936,2.515,2.515,34.197,27.504,1460.035
46.820,46.324,2.518,2.518,34.198,27.507,1460.056
47.178,46.679,2.516,2.516,34.193,27.505,1460.046
47.533,47.030,2.502,2.502,34.200,27.513,1460.001
47.886,47.379,2.488,2.488,34.212,27.526,1459.962
48.230,47.719,2.479,2.479,34.221,27.535,1459.940
48.606,48.091,2.472,2.472,34.230,27.545,1459.928
48.966,48.447,2.456,2.456,34.246,27.561,1459.885
49.323,48.801,2.411,2.411,34.289,27.601,1459.753
49.654,49.128,2.361,2.361,34.340,27.648,1459.608
50.039,49.509,2.330,2.330,34.372,27.678,1459.522
50.416,49.882,2.314,2.314,34.388,27.693,1459.479
50.741,50.203,2.306,2.306,34.397,27.702,1459.461
51.118,50.576,2.303,2.303,34.398,27.706,1459.456
51.468,50.923,2.300,2.300,34.402,27.710,1459.453
51.835,51.286,2.299,2.299,34.404,27.714,1459.457
52.195,51.642,2.299,2.299,34.402,27.714,1459.461
52.547,51.990,2.299,2.299,34.395,27.710,1459.457
52.901,52.340,2.293,2.293,34.398,27.715,1459.442
53.274,52.709,2.284,2.284,34.405,27.723,1459.418
53.630,53.061,2.275,2.275,34.411,27.730,1459.392
53.975,53.403,2.269,2.269,34.415,27.735,1459.377
54.347,53.771,2.261,2.261,34.422,27.743,1459.357
54.684,54.104,2.256,2.256,34.424,27.747,1459.343
55.038,54.454,2.252,2.252,34.427,27.751,1459.335
55.397,54.809,2.247,2.247,34.430,27.756,1459.324
55.743,55.152,2.243,2.243,34.432,27.759,1459.315
56.109,55.514,2.238,2.238,34.435,27.764,1459.303
56.461,55.862,2.234,2.234,34.438,27.768,1459.295
56.789,56.186,2.231,2.231,34.440,27.771,1459.289
57.116,56.510,2.229,2.229,34.442,27.775,1459.289
57.475,56.865,2.228,2.228,34.440,27.775,1459.288
57.789,57.176,2.226,2.226,34.437,27.774,1459.280
58.136,57.519,2.222,2.222,34.435,27.775,1459.266
58.452,57.832,2.215,2.215,34.428,27.772,1459.232
58.807,58.183,2.204,2.204,34.431,27.777,1459.194
59.168,58.540,2.187,2.187,34.447,27.792,1459.147
59.514,58.882,2.176,2.176,34.456,27.802,1459.116
59.856,59.220,2.167,2.167,34.445,27.795,1459.067
60.176,59.537,2.158,2.158,34.436,27.790,1459.021
60.500,59.858,2.135,2.135,34.448,27.803,1458.943
60.826,60.180,2.116,2.116,34.446,27.805,1458.862
61.136,60.487,2.093,2.093,34.464,27.823,1458.791
61.475,60.822,2.073,2.073,34.481,27.839,1458.731
61.815,61.158,2.057,2.057,34.494,27.853,1458.684
62.151,61.491,2.049,2.049,34.500,27.860,1458.663
62.494,61.830,2.044,2.044,34.501,27.862,1458.647
62.826,62.159,2.038,2.038,34.506,27.868,1458.633
63.146,62.475,2.033,2.033,34.510,27.874,1458.621
63.463,62.789,2.031,2.031,34.512,27.877,1458.620
63.777,63.099,2.028,2.028,34.514,27.880,1458.615
64.111,63.430,2.027,2.027,34.516,27.883,1458.619
64.437,63.752,2.027,2.027,34.517,27.886,1458.625
64.745,64.057,2.026,2.026,34.516,27.887,1458.626
65.060,64.368,2.026,2.026,34.514,27.886,1458.627
65.378,64.683,2.025,2.025,34.503,27.880,1458.614
65.693,64.995,2.021,2.021,34.495,27.875,1458.591
65.983,65.281,2.011,2.011,34.493,27.875,1458.550
66.283,65.578,1.999,1.999,34.492,27.877,1458.501
66.604,65.896,1.986,1.986,34.496,27.883,1458.454
66.942,66.230,1.973,1.973,34.504,27.892,1458.413
67.235,66.520,1.962,1.962,34.513,27.901,1458.382
67.546,66.828,1.955,1.955,34.518,27.907,1458.363
67.885,67.163,1.949,1.949,34.520,27.910,1458.344
68.169,67.444,1.944,1.944,34.519,27.911,1458.325
68.482,67.753,1.941,1.941,34.522,27.916,1458.321
68.783,68.051,1.938,1.938,34.523,27.919,1458.315
69.075,68.340,1.935,1.935,34.527,27.923,1458.311
69.388,68.650,1.932,1.932,34.527,27.925,1458.304
69.667,68.926,1.931,1.931,34.528,27.927,1458.305
69.985,69.240,1.929,1.930,NaN,NaN,NaN
70.308,69.560,1.928,1.929,NaN,NaN,NaN
70.646,69.894,1.917,1.918,NaN,NaN,NaN
70.730,69.977,1.900,1.901,NaN,NaN,NaN
70.696,69.944,1.899,1.900,NaN,NaN,NaN
70.583,69.832,1.905,1.906,NaN,NaN,NaN
70.319,69.571,1.908,1.909,NaN,NaN,NaN
70.007,69.262,1.912,1.913,NaN,NaN,NaN
69.684,68.943,1.914,1.915,NaN,NaN,NaN
69.374,68.636,1.918,1.919,NaN,NaN,NaN
69.076,68.341,1.919,1.920,NaN,NaN,NaN
68.822,68.090,1.922,1.922,NaN,NaN,NaN
68.802,68.070,1.923,1.923,NaN,NaN,NaN
68.533,67.804,1.925,1.925,NaN,NaN,NaN
68.296,67.569,1.928,1.928,NaN,NaN,NaN
68.102,67.378,1.929,1.929,NaN,NaN,NaN
67.995,67.272,1.930,1.930,NaN,NaN,NaN
67.882,67.160,1.932,1.932,NaN,NaN,NaN
67.761,67.040,1.933,1.933,NaN,NaN,NaN
67.655,66.935,1.934,1.934,NaN,NaN,NaN
67.586,66.867,1.937,1.937,NaN,NaN,NaN
67.514,66.796,1.946,1.946,NaN,NaN,NaN
67.390,66.673,1.946,1.946,NaN,NaN,NaN
67.209,66.494,1.947,1.947,NaN,NaN,NaN
67.005,66.292,1.947,1.947,NaN,NaN,NaN
66.744,66.034,1.949,1.949,NaN,NaN,NaN
66.495,65.788,1.949,1.949,NaN,NaN,NaN
66.210,65.506,1.950,1.950,NaN,NaN,NaN
65.968,65.267,1.950,1.950,NaN,NaN,NaN
65.765,65.066,1.951,1.951,NaN,NaN,NaN
65.481,64.785,1.952,1.952,NaN,NaN,NaN
65.356,64.661,1.955,1.955,NaN,NaN,NaN
65.317,64.623,1.961,1.961,NaN,NaN,NaN
65.439,64.743,1.967,1.967,NaN,NaN,NaN
65.440,64.744,1.968,1.968,NaN,NaN,NaN
65.521,64.824,1.972,1.972,NaN,NaN,NaN
65.498,64.802,1.972,1.972,NaN,NaN,NaN
65.641,64.943,1.980,1.980,NaN,NaN,NaN
65.645,64.947,1.980,1.980,NaN,NaN,NaN
65.599,64.902,1.981,1.981,NaN,NaN,NaN
65.739,65.040,1.987,1.987,NaN,NaN,NaN
65.739,65.040,1.987,1.987,NaN,NaN,NaN
65.819,65.119,1.990,1.990,NaN,NaN,NaN
65.920,65.219,1.992,1.992,NaN,NaN,NaN
66.023,65.321,1.991,1.991,NaN,NaN,NaN
65.989,65.287,1.992,1.992,NaN,NaN,NaN
65.767,65.068,1.993,1.993,NaN,NaN,NaN
65.532,64.835,1.994,1.994,NaN,NaN,NaN
65.390,64.695,1.994,1.994,NaN,NaN,NaN
65.287,64.593,1.994,1.994,NaN,NaN,NaN
65.155,64.462,1.993,1.993,NaN,NaN,NaN
65.042,64.351,1.994,1.994,NaN,NaN,NaN
65.006,64.315,1.994,1.994,NaN,NaN,NaN
65.139,64.447,1.997,1.997,NaN,NaN,NaN
65.141,64.449,1.998,1.998,NaN,NaN,NaN
65.083,64.391,1.998,1.998,NaN,NaN,NaN
64.870,64.180,1.999,1.999,NaN,NaN,NaN
64.622,63.935,2.000,2.000,NaN,NaN,NaN
64.419,63.734,2.000,2.000,NaN,NaN,NaN
64.237,63.554,2.002,2.002,NaN,NaN,NaN
64.017,63.337,2.001,2.001,NaN,NaN,NaN
63.759,63.081,2.001,2.001,NaN,NaN,NaN
63.486,62.811,2.002,2.002,NaN,NaN,NaN
63.135,62.464,2.002,2.002,NaN,NaN,NaN
62.836,62.168,2.003,2.003,NaN,NaN,NaN
62.462,61.798,2.003,2.003,NaN,NaN,NaN
62.029,61.370,2.003,2.003,NaN,NaN,NaN
61.505,60.852,2.005,2.005,NaN,NaN,NaN
60.963,60.316,2.006,2.006,NaN,NaN,NaN
60.387,59.746,2.009,2.009,NaN,NaN,NaN
59.831,59.196,2.017,2.017,NaN,NaN,NaN
59.275,58.646,2.022,2.022,NaN,NaN,NaN
58.651,58.028,2.029,2.029,NaN,NaN,NaN
58.117,57.500,2.055,2.055,NaN,NaN,NaN
57.620,57.009,2.107,2.107,NaN,NaN,NaN
57.073,56.467,2.152,2.152,NaN,NaN,NaN
56.562,55.962,2.180,2.180,NaN,NaN,NaN
55.971,55.377,2.201,2.201,NaN,NaN,NaN
55.475,54.887,2.216,2.216,NaN,NaN,NaN
54.912,54.330,2.228,2.228,NaN,NaN,NaN
54.344,53.768,2.239,2.239,NaN,NaN,NaN
53.839,53.268,2.250,2.250,NaN,NaN,NaN
53.306,52.741,2.260,2.260,NaN,NaN,NaN
52.767,52.208,2.271,2.271,NaN,NaN,NaN
52.259,51.705,2.280,2.280,NaN,NaN,NaN
51.698,51.150,2.285,2.285,NaN,NaN,NaN
51.251,50.708,2.287,2.287,NaN,NaN,NaN
50.771,50.233,2.288,2.288,NaN,NaN,NaN
50.224,49.692,2.292,2.292,NaN,NaN,NaN
49.725,49.198,2.299,2.299,NaN,NaN,NaN
49.209,48.688,2.336,2.336,NaN,NaN,NaN
48.646,48.131,2.394,2.394,NaN,NaN,NaN
48.200,47.690,2.434,2.434,NaN,NaN,NaN
47.661,47.156,2.454,2.454,NaN,NaN,NaN
47.092,46.593,2.480,2.480,NaN,NaN,NaN
46.591,46.098,2.499,2.499,NaN,NaN,NaN
46.091,45.603,2.501,2.501,NaN,NaN,NaN
45.532,45.050,2.514,2.514,NaN,NaN,NaN
45.011,44.535,2.533,2.533,NaN,NaN,NaN
44.521,44.050,2.542,2.542,NaN,NaN,NaN
43.971,43.506,2.545,2.545,NaN,NaN,NaN
43.487,43.027,2.548,2.548,NaN,NaN,NaN
42.996,42.541,2.549,2.549,NaN,NaN,NaN
42.426,41.977,2.546,2.546,NaN,NaN,NaN
41.927,41.484,2.540,2.540,NaN,NaN,NaN
41.476,41.037,2.537,2.537,NaN,NaN,NaN
40.918,40.485,2.533,2.533,NaN,NaN,NaN
40.471,40.043,2.531,2.531,NaN,NaN,NaN
40.015,39.592,2.530,2.530,NaN,NaN,NaN
39.479,39.062,2.526,2.526,NaN,NaN,NaN
39.070,38.657,2.525,2.525,NaN,NaN,NaN
38.628,38.220,2.522,2.522,NaN,NaN,NaN
38.119,37.716,2.514,2.514,NaN,NaN,NaN
37.744,37.345,2.505,2.505,NaN,NaN,NaN
37.321,36.927,2.497,2.497,NaN,NaN,NaN
36.856,36.467,2.492,2.492,NaN,NaN,NaN
36.447,36.062,2.485,2.485,NaN,NaN,NaN
35.950,35.570,2.481,2.481,NaN,NaN,NaN
35.481,35.106,2.482,2.482,NaN,NaN,NaN
35.008,34.638,2.485,2.485,NaN,NaN,NaN
34.584,34.219,2.486,2.486,NaN,NaN,NaN
34.180,33.819,2.490,2.490,NaN,NaN,NaN
33.770,33.414,2.495,2.495,NaN,NaN,NaN
33.499,33.145,2.495,2.495,NaN,NaN,NaN
33.143,32.793,2.496,2.496,NaN,NaN,NaN
32.759,32.413,2.496,2.496,NaN,NaN,NaN
32.326,31.985,2.499,2.499,NaN,NaN,NaN
31.915,31.578,2.512,2.512,NaN,NaN,NaN
31.506,31.174,2.515,2.515,NaN,NaN,NaN
31.072,30.744,2.516,2.516,NaN,NaN,NaN
30.667,30.344,2.514,2.514,NaN,NaN,NaN
30.228,29.909,2.509,2.509,NaN,NaN,NaN
29.792,29.478,2.490,2.490,NaN,NaN,NaN
29.346,29.037,2.464,2.464,NaN,NaN,NaN
28.854,28.550,2.446,2.446,NaN,NaN,NaN
28.441,28.141,2.437,2.437,NaN,NaN,NaN
27.940,27.645,2.431,2.431,NaN,NaN,NaN
27.501,27.211,2.426,2.426,NaN,NaN,NaN
27.135,26.849,2.424,2.424,NaN,NaN,NaN
26.659,26.378,2.417,2.417,NaN,NaN,NaN
26.242,25.965,2.401,2.401,NaN,NaN,NaN
25.795,25.523,2.385,2.385,NaN,NaN,NaN
25.371,25.104,2.367,2.367,NaN,NaN,NaN
24.967,24.704,2.346,2.346,NaN,NaN,NaN
24.615,24.356,2.315,2.315,NaN,NaN,NaN
24.269,24.013,2.274,2.274,NaN,NaN,NaN
23.935,23.683,2.238,2.238,NaN,NaN,NaN
23.594,23.346,2.217,2.217,NaN,NaN,NaN
23.312,23.067,2.200,2.200,NaN,NaN,NaN
22.949,22.707,2.189,2.189,NaN,NaN,NaN
22.527,22.290,2.186,2.186,NaN,NaN,NaN
22.143,21.910,2.184,2.184,NaN,NaN,NaN
21.734,21.505,2.181,2.181,NaN,NaN,NaN
21.290,21.066,2.176,2.176,NaN,NaN,NaN
20.883,20.663,2.164,2.164,NaN,NaN,NaN
20.559,20.343,2.150,2.150,NaN,NaN,NaN
20.213,20.000,2.135,2.135,NaN,NaN,NaN
19.904,19.695,2.123,2.123,NaN,NaN,NaN
19.524,19.319,2.113,2.113,NaN,NaN,NaN
19.230,19.028,2.109,2.109,NaN,NaN,NaN
18.836,18.638,2.107,2.107,NaN,NaN,NaN
18.429,18.235,2.097,2.097,NaN,NaN,NaN
17.972,17.783,2.088,2.088,NaN,NaN,NaN
17.637,17.452,2.081,2.081,NaN,NaN,NaN
17.186,17.005,2.070,2.070,NaN,NaN,NaN
16.748,16.572,2.051,2.051,NaN,NaN,NaN
16.298,16.127,2.043,2.043,NaN,NaN,NaN
15.898,15.731,2.037,2.037,NaN,NaN,NaN
15.482,15.319,2.031,2.031,NaN,NaN,NaN
15.018,14.860,2.026,2.026,NaN,NaN,NaN
14.662,14.508,2.020,2.020,NaN,NaN,NaN
14.200,14.051,2.012,2.012,NaN,NaN,NaN
13.732,13.588,1.995,1.995,NaN,NaN,NaN
13.352,13.212,1.984,1.984,NaN,NaN,NaN
13.041,12.904,1.979,1.979,NaN,NaN,NaN
12.700,12.567,1.967,1.967,NaN,NaN,NaN
12.308,12.179,1.957,1.957,NaN,NaN,NaN
11.994,11.868,1.945,1.945,NaN,NaN,NaN
11.597,11.475,1.933,1.933,NaN,NaN,NaN
11.176,11.059,1.924,1.924,NaN,NaN,NaN
10.718,10.605,1.916,1.916,NaN,NaN,NaN
10.413,10.304,1.913,1.913,NaN,NaN,NaN
10.031,9.926,1.912,1.912,NaN,NaN,NaN
9.590,9.489,1.907,1.907,NaN,NaN,NaN
9.218,9.121,1.896,1.896,NaN,NaN,NaN
8.840,8.747,1.881,1.881,NaN,NaN,NaN
8.451,8.362,1.877,1.877,NaN,NaN,NaN
7.989,7.905,1.879,1.879,NaN,NaN,NaN
7.664,7.584,1.886,1.886,NaN,NaN,NaN
7.292,7.215,1.881,1.881,NaN,NaN,NaN
6.860,6.788,1.825,1.825,NaN,NaN,NaN
6.439,6.371,1.782,1.782,NaN,NaN,NaN
6.182,6.117,1.761,1.761,NaN,NaN,NaN
5.835,5.774,1.748,1.748,NaN,NaN,NaN
5.461,5.404,1.736,1.736,NaN,NaN,NaN
5.096,5.043,1.729,1.729,NaN,NaN,NaN
4.855,4.804,1.722,1.722,NaN,NaN,NaN
4.504,4.457,1.719,1.719,NaN,NaN,NaN
4.119,4.076,1.720,1.720,NaN,NaN,NaN
3.708,3.669,1.710,1.710,NaN,NaN,NaN
3.451,3.415,1.633,1.633,NaN,NaN,NaN
3.164,3.131,1.460,1.460,NaN,NaN,NaN
2.803,2.774,1.202,1.202,NaN,NaN,NaN
2.394,2.369,0.917,0.917,NaN,NaN,NaN
2.062,2.040,0.693,0.693,NaN,NaN,NaN
1.871,1.851,0.545,0.545,NaN,NaN,NaN
1.537,1.521,0.422,0.422,NaN,NaN,NaN
1.230,1.217,0.314,0.314,NaN,NaN,NaN
1.028,1.017,0.232,0.232,NaN,NaN,NaN
0.920,0.910,0.188,0.188,NaN,NaN,NaN
0.842,0.833,0.138,0.138,NaN,NaN,NaN
0.753,0.745,0.091,0.091,NaN,NaN,NaN
0.700,0.693,0.058,0.058,NaN,NaN,NaN
0.615,0.609,0.057,0.057,NaN,NaN,NaN
0.752,0.744,0.068,0.068,NaN,NaN,NaN
0.763,0.755,0.092,0.092,NaN,NaN,NaN
0.590,0.584,0.041,0.041,NaN,NaN,NaN
0.251,0.248,-0.000,0.000,NaN,NaN,NaN
0.095,0.094,-0.011,-0.011,NaN,NaN,NaN
0.240,0.237,0.031,0.031,NaN,NaN,NaN
0.242,0.239,-0.016,-0.016,NaN,NaN,NaN
0.321,0.318,-0.038,-0.038,NaN,NaN,NaN
0.432,0.427,-0.027,-0.027,NaN,NaN,NaN
0.627,0.620,-0.029,-0.029,32.848,26.373,1446.135
0.726,0.718,-0.025,-0.025,32.901,26.417,1446.227
0.863,0.854,-0.006,-0.006,32.946,26.452,1446.376
0.953,0.943,0.028,0.028,32.956,26.460,1446.548
1.021,1.010,0.094,0.094,33.126,26.594,1447.081
1.173,1.161,0.146,0.146,33.136,26.600,1447.335
1.220,1.207,0.219,0.219,33.082,26.553,1447.599
1.323,1.309,0.278,0.278,33.185,26.633,1448.008
1.420,1.405,0.334,0.334,33.127,26.584,1448.189
1.521,1.505,0.335,0.335,33.248,26.682,1448.356
1.621,1.604,0.359,0.359,33.253,26.685,1448.474
1.777,1.758,0.401,0.401,33.211,26.650,1448.613
1.943,1.923,0.435,0.435,33.258,26.687,1448.833
2.184,2.161,0.462,0.462,33.466,26.855,1449.238
2.472,2.446,0.532,0.532,33.521,26.896,1449.633
2.580,2.553,0.612,0.612,33.489,26.866,1449.955
2.633,2.605,0.687,0.687,33.473,26.849,1450.276
2.859,2.829,0.761,0.761,33.733,27.055,1450.959
3.211,3.177,0.868,0.868,34.266,27.479,1452.155
3.250,3.216,1.137,1.137,34.162,27.378,1453.225
3.605,3.567,1.399,1.399,33.907,27.157,1454.062
3.943,3.902,1.553,1.553,33.746,27.018,1454.539
4.331,4.286,1.621,1.621,33.674,26.958,1454.751
4.678,4.629,1.647,1.647,33.642,26.932,1454.830
5.060,5.007,1.658,1.658,33.635,26.927,1454.876
5.417,5.360,1.662,1.662,33.648,26.939,1454.917
5.741,5.681,1.667,1.667,33.674,26.961,1454.978
6.027,5.964,1.678,1.678,33.667,26.956,1455.023
6.382,6.315,1.691,1.691,33.696,26.980,1455.124
6.721,6.650,1.700,1.700,33.768,27.039,1455.264
7.093,7.019,1.739,1.739,33.767,27.037,1455.440
7.474,7.396,1.799,1.799,33.711,26.989,1455.638
7.854,7.772,1.826,1.826,33.678,26.963,1455.720
8.232,8.146,1.833,1.833,33.658,26.948,1455.730
8.621,8.531,1.829,1.829,33.653,26.946,1455.713
9.011,8.916,1.825,1.825,33.684,26.973,1455.741
9.346,9.248,1.828,1.828,33.707,26.993,1455.790
9.723,9.621,1.842,1.842,33.699,26.987,1455.848
10.079,9.973,1.850,1.850,33.697,26.986,1455.886
10.414,10.305,1.857,1.857,33.693,26.984,1455.917
10.781,10.668,1.858,1.858,33.696,26.989,1455.932
11.136,11.019,1.863,1.863,33.706,26.998,1455.973
11.511,11.390,1.868,1.868,33.717,27.008,1456.015
11.864,11.739,1.878,1.878,33.722,27.013,1456.072
12.198,12.070,1.887,1.887,33.730,27.020,1456.127
12.566,12.434,1.899,1.899,33.738,27.028,1456.197
12.932,12.796,1.912,1.912,33.730,27.022,1456.249
13.341,13.201,1.923,1.923,33.720,27.015,1456.290
13.688,13.544,1.929,1.929,33.737,27.030,1456.345
14.079,13.931,1.941,1.941,33.745,27.037,1456.415
14.435,14.283,1.954,1.954,33.735,27.030,1456.464
14.795,14.640,1.966,1.966,33.736,27.031,1456.524
15.215,15.055,1.980,1.980,33.738,27.034,1456.595
15.580,15.416,1.991,1.991,33.722,27.022,1456.629
15.926,15.759,1.994,1.994,33.733,27.032,1456.661
16.354,16.182,2.000,2.000,33.725,27.027,1456.684
16.706,16.530,2.005,2.005,33.733,27.035,1456.723
17.108,16.928,2.014,2.014,33.726,27.031,1456.759
17.529,17.345,2.021,2.021,33.733,27.038,1456.806
17.854,17.666,2.029,2.029,33.742,27.046,1456.858
18.259,18.067,2.041,2.041,33.760,27.061,1456.941
18.610,18.414,2.059,2.059,33.762,27.063,1457.028
19.014,18.814,2.086,2.086,33.742,27.047,1457.126
19.379,19.175,2.101,2.101,33.743,27.048,1457.200
19.761,19.553,2.110,2.110,33.740,27.047,1457.241
20.159,19.947,2.116,2.116,33.738,27.047,1457.271
20.519,20.303,2.121,2.121,33.751,27.059,1457.316
20.864,20.644,2.129,2.129,33.759,27.066,1457.367
21.233,21.010,2.135,2.135,33.756,27.065,1457.395
21.552,21.325,2.142,2.142,33.749,27.060,1457.423
21.943,21.712,2.145,2.145,33.745,27.058,1457.436
22.303,22.068,2.147,2.147,33.742,27.058,1457.447
22.687,22.448,2.147,2.147,33.743,27.061,1457.455
23.060,22.817,2.151,2.151,33.740,27.059,1457.474
23.423,23.176,2.152,2.152,33.738,27.059,1457.481
23.797,23.546,2.150,2.150,33.763,27.081,1457.512
24.185,23.930,2.155,2.155,33.801,27.113,1457.590
24.561,24.302,2.187,2.187,33.837,27.141,1457.783
24.963,24.700,2.235,2.235,33.822,27.127,1457.979
25.335,25.068,2.268,2.268,33.796,27.106,1458.095
25.693,25.422,2.290,2.290,33.829,27.131,1458.239
26.091,25.816,2.312,2.312,33.829,27.131,1458.341
26.460,26.181,2.336,2.336,33.830,27.133,1458.454
26.812,26.529,2.357,2.357,33.825,27.128,1458.544
27.220,26.933,2.375,2.375,33.812,27.118,1458.612
27.547,27.257,2.387,2.387,33.815,27.121,1458.674
27.961,27.666,2.396,2.396,33.815,27.123,1458.720
28.298,28.000,2.401,2.401,33.818,27.126,1458.751
28.607,28.305,2.407,2.407,33.823,27.131,1458.788
28.974,28.669,2.409,2.409,33.857,27.159,1458.847
29.330,29.021,2.427,2.427,33.855,27.158,1458.928
29.688,29.375,2.453,2.453,33.854,27.157,1459.046
30.112,29.794,2.479,2.479,33.846,27.151,1459.155
30.468,30.147,2.495,2.495,33.830,27.138,1459.209
30.835,30.510,2.499,2.499,33.821,27.132,1459.220
31.216,30.887,2.501,2.501,33.817,27.131,1459.230
31.593,31.260,2.501,2.501,33.817,27.132,1459.236
31.999,31.661,2.501,2.501,33.813,27.131,1459.238
32.381,32.039,2.497,2.497,33.817,27.136,1459.232
32.751,32.405,2.494,2.494,33.819,27.140,1459.227
33.115,32.766,2.491,2.491,33.813,27.137,1459.213
33.462,33.109,2.487,2.487,33.811,27.138,1459.198
33.850,33.493,2.482,2.482,33.822,27.149,1459.198
34.161,33.800,2.478,2.478,33.835,27.161,1459.202
34.488,34.124,2.481,2.481,33.832,27.159,1459.216
34.880,34.512,2.482,2.482,33.822,27.153,1459.214
35.213,34.841,2.478,2.478,33.818,27.152,1459.197
35.550,35.175,2.473,2.473,33.815,27.152,1459.177
