Station: S1_05
Position (UTM) X,Y,Zone: 533260,8537730,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
16.837,16.660,2.150,2.150,33.860,27.126,1457.525
16.825,16.648,2.143,2.143,33.847,27.116,1457.478
16.448,16.275,2.131,2.131,33.845,27.114,1457.417
16.174,16.004,2.123,2.123,33.849,27.116,1457.382
15.776,15.610,2.116,2.116,33.843,27.110,1457.337
15.384,15.222,2.107,2.107,33.839,27.106,1457.286
15.044,14.886,2.092,2.092,33.796,27.071,1457.160
14.643,14.489,2.061,2.061,33.800,27.074,1457.022
14.204,14.055,2.027,2.027,33.779,27.058,1456.838
13.820,13.675,1.996,1.996,33.791,27.068,1456.712
13.412,13.271,1.982,1.982,33.787,27.065,1456.639
13.045,12.908,1.966,1.966,33.754,27.038,1456.520
12.659,12.526,1.913,1.913,33.756,27.041,1456.283
12.246,12.117,1.874,1.874,33.745,27.034,1456.090
11.923,11.798,1.836,1.836,33.743,27.033,1455.915
11.537,11.416,1.802,1.802,33.747,27.037,1455.764
11.190,11.072,1.787,1.787,33.742,27.033,1455.686
10.894,10.780,1.764,1.764,33.705,27.003,1455.531
10.477,10.367,1.734,1.734,33.674,26.979,1455.352
10.106,10.000,1.688,1.688,33.615,26.933,1455.065
9.775,9.672,1.625,1.625,33.566,26.897,1454.716
9.384,9.286,1.539,1.539,33.594,26.923,1454.365
9.014,8.919,1.468,1.468,33.550,26.891,1453.985
8.604,8.514,1.411,1.411,33.579,26.917,1453.764
8.262,8.175,1.381,1.381,33.592,26.928,1453.643
7.956,7.873,1.361,1.361,33.600,26.934,1453.559
7.780,7.698,1.354,1.354,33.592,26.927,1453.514
7.544,7.465,1.349,1.349,33.598,26.931,1453.496
7.320,7.243,1.347,1.347,33.596,26.929,1453.481
7.060,6.986,1.343,1.343,33.596,26.927,1453.458
6.870,6.798,1.334,1.334,33.580,26.914,1453.394
6.599,6.530,1.320,1.320,33.579,26.913,1453.325
6.233,6.168,1.313,1.313,33.579,26.912,1453.288
5.895,5.833,1.305,1.305,33.589,26.919,1453.260
5.577,5.519,1.299,1.299,33.592,26.920,1453.232
5.161,5.107,1.295,1.295,33.588,26.916,1453.204
4.803,4.753,1.292,1.292,33.570,26.899,1453.160
4.551,4.503,1.282,1.282,33.564,26.894,1453.104
4.139,4.096,1.273,1.273,33.556,26.887,1453.047
3.717,3.678,1.252,1.252,33.538,26.872,1452.922
3.419,3.383,1.224,1.224,33.492,26.835,1452.731
3.058,3.026,1.191,1.191,33.451,26.802,1452.523
2.668,2.640,1.135,1.135,33.434,26.791,1452.244
2.421,2.396,1.089,1.089,33.416,26.777,1452.009
2.044,2.023,1.035,1.035,33.326,26.707,1451.642
1.683,1.665,0.917,0.917,33.380,26.756,1451.176
1.381,1.367,0.848,0.848,33.404,26.778,1450.892
1.118,1.106,0.829,0.829,33.313,26.705,1450.682
1.306,1.292,0.813,0.813,33.349,26.735,1450.659
1.321,1.307,0.786,0.786,33.339,26.729,1450.524
1.420,1.405,0.765,0.765,33.402,26.781,1450.514
1.444,1.429,0.761,0.761,33.517,26.875,1450.650
1.528,1.512,0.880,0.880,33.413,26.784,1451.051
1.506,1.490,0.699,0.699,33.387,26.774,1450.198
1.421,1.406,0.652,0.652,33.371,26.763,1449.961
1.318,1.304,0.638,0.638,33.362,26.757,1449.885
1.210,1.197,0.758,0.758,33.352,26.741,1450.414
0.977,0.967,0.758,0.758,33.268,26.672,1450.298
0.744,0.736,0.695,0.695,33.249,26.660,1449.984
0.628,0.621,0.615,0.615,33.239,26.656,1449.606
0.624,0.617,0.580,0.580,33.219,26.641,1449.419
0.517,0.512,0.515,0.515,33.325,26.730,1449.264
0.176,0.174,0.494,0.494,33.107,26.554,1448.872
0.039,0.039,0.472,0.472,NaN,NaN,NaN
0.026,0.026,0.500,0.500,NaN,NaN,NaN
0.154,0.152,0.459,0.459,33.227,26.652,1448.872
0.163,0.161,0.401,0.401,33.318,26.729,1448.729
0.228,0.226,0.390,0.390,33.359,26.762,1448.734
0.336,0.332,0.410,0.410,33.344,26.750,1448.807
0.477,0.472,0.412,0.412,33.315,26.727,1448.781
0.700,0.693,0.414,0.414,33.394,26.792,1448.898
0.906,0.897,0.427,0.427,33.433,26.824,1449.013
1.084,1.073,0.454,0.454,33.424,26.815,1449.126
1.271,1.258,0.479,0.479,33.400,26.796,1449.212
1.423,1.408,0.490,0.490,33.387,26.785,1449.247
1.570,1.554,0.500,0.500,33.593,26.951,1449.569
1.702,1.684,0.522,0.522,33.713,27.048,1449.832
1.793,1.774,0.554,0.554,33.776,27.097,1450.062
1.865,1.845,0.666,0.666,33.770,27.085,1450.562
1.927,1.907,0.769,0.769,33.710,27.032,1450.951
2.027,2.006,0.890,0.890,33.553,26.899,1451.290
2.135,2.113,0.912,0.912,33.567,26.909,1451.409
2.232,2.209,0.919,0.919,33.575,26.915,1451.452
2.332,2.308,0.930,0.930,33.588,26.926,1451.522
2.427,2.402,0.968,0.968,33.580,26.917,1451.682
2.653,2.625,0.980,0.980,33.552,26.895,1451.704
2.953,2.922,0.976,0.976,33.533,26.882,1451.665
3.275,3.241,0.950,0.950,33.574,26.917,1451.608
3.630,3.592,0.962,0.962,33.612,26.949,1451.718
4.031,3.989,1.004,1.004,33.652,26.980,1451.966
4.449,4.402,1.061,1.061,33.698,27.016,1452.290
4.894,4.843,1.121,1.121,33.701,27.016,1452.570
4.932,4.880,1.166,1.166,33.694,27.008,1452.763
5.364,5.308,1.201,1.201,33.688,27.003,1452.919
5.838,5.777,1.227,1.227,33.673,26.991,1453.022
6.272,6.206,1.240,1.240,33.655,26.978,1453.064
6.710,6.640,1.239,1.239,33.675,26.996,1453.093
7.141,7.066,1.253,1.253,33.685,27.005,1453.176
7.588,7.508,1.266,1.266,33.682,27.004,1453.237
8.032,7.948,1.276,1.276,33.677,27.002,1453.283
8.453,8.364,1.283,1.283,33.675,27.001,1453.318
8.900,8.807,1.287,1.287,33.701,27.024,1453.377
9.345,9.247,1.303,1.303,33.774,27.084,1453.552
9.744,9.642,1.347,1.347,33.943,27.219,1453.978
10.190,10.083,1.450,1.450,33.964,27.230,1454.471
10.612,10.501,1.547,1.547,33.927,27.196,1454.860
11.028,10.912,1.619,1.619,33.890,27.163,1455.136
11.488,11.367,1.679,1.679,33.863,27.139,1455.373
11.887,11.762,1.709,1.709,33.854,27.132,1455.501
12.236,12.107,1.718,1.718,33.853,27.132,1455.545
12.648,12.515,1.730,1.730,33.914,27.182,1455.685
13.060,12.923,1.785,1.785,33.962,27.218,1455.997
13.476,13.334,1.845,1.845,33.933,27.192,1456.229
13.887,13.741,1.880,1.880,33.916,27.178,1456.368
14.300,14.150,1.905,1.905,33.946,27.202,1456.524
14.764,14.609,1.950,1.950,33.981,27.229,1456.775
15.176,15.016,1.986,1.986,33.989,27.234,1456.950
15.607,15.443,2.013,2.013,33.956,27.208,1457.032
15.861,15.694,2.034,2.034,33.924,27.182,1457.087
15.798,15.632,2.039,2.039,33.913,27.172,1457.092
15.953,15.785,2.025,2.025,33.950,27.204,1457.083
15.956,15.788,2.020,2.020,33.959,27.212,1457.073
16.145,15.975,2.029,2.029,33.959,27.212,1457.116
16.271,16.100,2.032,2.032,33.961,27.214,1457.133
16.338,16.166,2.030,2.030,33.965,27.217,1457.130
16.428,16.255,2.032,2.032,33.965,27.217,1457.141
16.546,16.372,2.038,2.038,33.965,27.217,1457.168
16.647,16.472,2.043,2.043,33.962,27.215,1457.188
16.731,16.555,2.044,2.044,33.961,27.214,1457.192
16.830,16.653,2.047,2.047,33.964,27.217,1457.211
17.039,16.860,2.046,2.046,33.988,27.238,1457.243
17.315,17.133,2.058,2.058,33.975,27.228,1457.282
17.330,17.148,2.070,2.070,33.962,27.217,1457.318
17.616,17.431,2.084,2.084,33.952,27.209,1457.371
17.937,17.748,2.094,2.094,33.950,27.208,1457.417
18.207,18.016,2.099,2.099,33.957,27.214,1457.452
18.543,18.348,2.104,2.104,33.958,27.216,1457.481
18.881,18.682,2.108,2.108,33.973,27.230,1457.524
19.193,18.991,2.118,2.118,34.019,27.267,1457.632
19.486,19.281,2.132,2.132,34.135,27.360,1457.850
19.786,19.578,2.177,2.177,34.171,27.387,1458.099
20.093,19.882,2.240,2.240,34.221,27.423,1458.445
20.407,20.192,2.313,2.313,34.222,27.420,1458.769
20.725,20.507,2.382,2.382,34.178,27.380,1459.015
21.041,20.820,2.430,2.430,34.141,27.348,1459.180
21.393,21.168,2.460,2.460,34.131,27.339,1459.303
21.733,21.504,2.479,2.479,34.172,27.372,1459.445
22.044,21.812,2.493,2.493,34.248,27.432,1459.609
22.389,22.153,2.523,2.523,34.229,27.416,1459.720
22.682,22.443,2.547,2.547,34.271,27.449,1459.883
23.011,22.769,2.576,2.576,34.338,27.502,1460.102
23.363,23.117,2.632,2.632,34.339,27.499,1460.349
23.687,23.438,2.683,2.683,34.321,27.482,1460.551
24.017,23.764,2.719,2.719,34.287,27.454,1460.667
24.366,24.109,2.738,2.738,34.275,27.444,1460.739
24.696,24.436,2.747,2.747,34.260,27.433,1460.764
25.040,24.776,2.752,2.752,34.257,27.432,1460.787
25.423,25.155,2.754,2.754,34.262,27.437,1460.808
25.782,25.510,2.753,2.753,34.265,27.442,1460.814
26.114,25.839,2.755,2.755,34.277,27.452,1460.843
26.511,26.232,2.754,2.754,34.291,27.465,1460.864
26.859,26.576,2.758,2.758,34.291,27.467,1460.887
27.201,26.914,2.759,2.759,34.300,27.475,1460.908
27.593,27.302,2.763,2.763,34.305,27.481,1460.939
27.894,27.600,2.766,2.766,34.312,27.488,1460.965
28.246,27.948,2.771,2.771,34.314,27.490,1460.995
28.619,28.317,2.774,2.774,34.305,27.485,1461.003
28.966,28.661,2.773,2.773,34.299,27.482,1460.996
29.339,29.030,2.769,2.769,34.299,27.484,1460.985
29.699,29.386,2.764,2.764,34.302,27.488,1460.973
30.086,29.769,2.761,2.761,34.304,27.492,1460.969
30.441,30.120,2.758,2.758,34.310,27.499,1460.970
30.772,30.447,2.761,2.761,34.308,27.499,1460.986
31.146,30.817,2.761,2.761,34.315,27.506,1461.001
31.512,31.180,2.764,2.764,34.332,27.520,1461.041
31.801,31.465,2.767,2.767,34.385,27.564,1461.128
32.150,31.811,2.786,2.786,34.379,27.559,1461.208
32.479,32.136,2.804,2.804,34.363,27.547,1461.270
32.808,32.462,2.812,2.812,34.354,27.540,1461.298
33.151,32.801,2.818,2.818,34.349,27.537,1461.323
33.535,33.181,2.819,2.819,34.350,27.540,1461.335
33.892,33.534,2.818,2.818,34.336,27.531,1461.318
34.262,33.900,2.804,2.804,34.335,27.533,1461.263
34.644,34.278,2.788,2.788,34.338,27.539,1461.204
35.005,34.635,2.778,2.778,34.347,27.548,1461.178
35.355,34.982,2.773,2.773,34.350,27.553,1461.167
35.700,35.323,2.770,2.770,34.353,27.557,1461.164
36.107,35.726,2.768,2.768,34.354,27.560,1461.163
36.476,36.091,2.765,2.765,34.357,27.564,1461.160
36.837,36.448,2.764,2.764,34.359,27.568,1461.164
37.240,36.847,2.762,2.762,34.360,27.570,1461.163
37.598,37.201,2.760,2.760,34.359,27.572,1461.160
37.982,37.581,2.757,2.757,34.362,27.576,1461.157
38.326,37.921,2.756,2.756,34.363,27.578,1461.159
38.662,38.253,2.754,2.754,34.366,27.583,1461.160
39.048,38.635,2.754,2.754,34.365,27.583,1461.165
39.405,38.989,2.752,2.752,34.366,27.586,1461.163
39.764,39.344,2.750,2.750,34.368,27.589,1461.163
40.124,39.700,2.746,2.746,34.369,27.593,1461.154
40.495,40.067,2.745,2.745,34.371,27.596,1461.158
40.872,40.440,2.743,2.743,34.377,27.603,1461.163
41.207,40.771,2.742,2.742,34.382,27.608,1461.170
41.596,41.156,2.741,2.741,34.384,27.611,1461.175
41.977,41.533,2.737,2.737,34.388,27.617,1461.169
42.370,41.922,2.734,2.734,34.392,27.622,1461.168
42.778,42.326,2.730,2.730,34.395,27.627,1461.161
43.102,42.646,2.732,2.732,34.391,27.625,1461.171
43.483,43.023,2.728,2.728,34.394,27.630,1461.163
43.815,43.351,2.725,2.725,34.397,27.634,1461.160
44.129,43.662,2.720,2.720,34.402,27.640,1461.150
44.495,44.024,2.716,2.716,34.405,27.644,1461.143
44.864,44.389,2.713,2.713,34.408,27.649,1461.140
45.225,44.746,2.710,2.710,34.411,27.653,1461.137
45.587,45.105,2.710,2.710,34.411,27.655,1461.142
45.944,45.458,2.710,2.710,34.413,27.658,1461.151
46.296,45.806,2.709,2.709,34.414,27.661,1461.154
46.651,46.157,2.707,2.707,34.414,27.662,1461.150
46.991,46.494,2.705,2.705,34.416,27.665,1461.150
47.335,46.834,2.704,2.704,34.415,27.667,1461.151
47.609,47.105,2.702,2.702,34.415,27.668,1461.146
47.858,47.351,2.701,2.701,34.416,27.670,1461.147
48.175,47.665,2.699,2.699,34.419,27.674,1461.147
48.477,47.964,2.696,2.696,34.422,27.678,1461.143
48.753,48.237,2.693,2.693,34.424,27.681,1461.137
49.053,48.533,2.692,2.692,34.426,27.685,1461.141
49.347,48.824,2.690,2.690,34.430,27.690,1461.143
49.650,49.124,2.688,2.688,34.434,27.694,1461.143
49.896,49.367,2.685,2.685,34.434,27.696,1461.135
50.076,49.546,2.682,2.682,34.436,27.698,1461.128
50.127,49.596,2.682,2.682,34.439,27.701,1461.132
50.231,49.699,2.667,2.667,34.453,27.714,1461.088
50.421,49.887,2.665,2.665,34.453,27.715,1461.082
50.433,49.899,2.663,2.663,34.454,27.716,1461.075
50.691,50.154,2.660,2.660,34.457,27.720,1461.070
50.979,50.439,2.660,2.660,34.457,27.721,1461.075
51.277,50.734,2.659,2.659,34.457,27.722,1461.075
51.589,51.042,2.654,2.654,34.460,27.727,1461.064
51.936,51.386,2.650,2.650,34.465,27.733,1461.057
52.261,51.707,2.649,2.649,34.465,27.735,1461.060
52.624,52.066,2.646,2.646,34.469,27.739,1461.057
52.949,52.388,2.646,2.646,34.472,27.744,1461.066
53.282,52.717,2.646,2.646,34.472,27.745,1461.072
53.588,53.020,2.644,2.644,34.473,27.747,1461.069
53.905,53.333,2.642,2.642,34.473,27.750,1461.067
54.247,53.672,2.639,2.639,34.474,27.752,1461.060
54.606,54.027,2.635,2.635,34.477,27.756,1461.052
54.911,54.329,2.630,2.630,34.481,27.761,1461.041
55.212,54.626,2.627,2.627,34.483,27.764,1461.035
55.494,54.905,2.624,2.624,34.481,27.764,1461.025
55.808,55.216,2.615,2.615,34.485,27.770,1460.997
56.170,55.574,2.601,2.601,34.497,27.782,1460.957
56.478,55.879,2.590,2.590,34.508,27.794,1460.930
56.820,56.217,2.581,2.581,34.519,27.805,1460.911
57.159,56.552,2.576,2.576,34.520,27.808,1460.897
57.539,56.928,2.568,2.568,34.510,27.803,1460.855
57.865,57.251,2.539,2.539,34.520,27.815,1460.748
58.203,57.585,2.510,2.510,34.539,27.834,1460.653
58.573,57.951,2.488,2.488,34.552,27.848,1460.580
58.929,58.303,2.465,2.465,34.562,27.859,1460.500
59.268,58.639,2.441,2.441,34.579,27.876,1460.424
59.681,59.047,2.424,2.424,34.592,27.890,1460.374
60.053,59.415,2.410,2.410,34.596,27.896,1460.324
60.452,59.810,2.391,2.391,34.604,27.906,1460.259
60.827,60.181,2.370,2.370,34.621,27.924,1460.197
61.218,60.568,2.356,2.356,34.636,27.939,1460.163
61.652,60.997,2.347,2.347,34.646,27.949,1460.143
61.998,61.339,2.342,2.342,34.652,27.957,1460.136
62.405,61.742,2.338,2.338,34.656,27.962,1460.130
62.772,62.105,2.333,2.333,34.663,27.970,1460.123
63.126,62.455,2.323,2.323,34.674,27.981,1460.099
63.497,62.822,2.314,2.314,34.683,27.991,1460.079
63.834,63.156,2.295,2.295,34.701,28.008,1460.026
64.176,63.494,2.277,2.277,34.719,28.026,1459.977
64.570,63.884,2.264,2.264,34.732,28.039,1459.943
64.897,64.207,2.256,2.256,34.742,28.049,1459.927
65.268,64.574,2.251,2.251,34.748,28.057,1459.920
65.591,64.894,2.246,2.246,34.759,28.067,1459.917
65.946,65.245,2.244,2.244,34.764,28.073,1459.921
66.317,65.612,2.243,2.243,34.768,28.078,1459.927
66.648,65.939,2.239,2.239,34.773,28.084,1459.923
67.005,66.292,2.235,2.235,34.779,28.090,1459.918
67.368,66.652,2.235,2.235,34.779,28.092,1459.924
67.728,67.008,2.235,2.235,34.778,28.093,1459.929
68.149,67.424,2.234,2.234,34.779,28.096,1459.933
68.507,67.778,2.232,2.232,34.781,28.100,1459.933
68.868,68.135,2.233,2.233,34.782,28.102,1459.945
69.269,68.532,2.232,2.232,34.786,28.107,1459.951
69.639,68.898,2.230,2.230,34.784,28.107,1459.946
69.998,69.253,2.224,2.224,34.784,28.110,1459.926
70.335,69.586,2.218,2.218,34.789,28.116,1459.912
70.683,69.931,2.212,2.212,34.794,28.122,1459.899
71.047,70.291,2.206,2.206,34.799,28.128,1459.885
71.414,70.654,2.198,2.198,34.807,28.137,1459.866
71.778,71.014,2.194,2.194,34.810,28.141,1459.858
72.138,71.370,2.192,2.192,34.813,28.145,1459.860
72.446,71.675,2.191,2.191,34.813,28.147,1459.860
72.736,71.961,2.190,2.190,34.813,28.149,1459.861
73.059,72.281,2.189,2.189,34.814,28.151,1459.864
73.375,72.594,2.189,2.189,34.813,28.151,1459.867
73.708,72.923,2.187,2.187,34.814,28.154,1459.865
74.037,73.248,2.187,2.187,34.812,28.154,1459.868
74.378,73.586,2.185,2.185,34.814,28.158,1459.867
74.736,73.940,2.183,2.183,34.816,28.161,1459.867
75.083,74.283,2.183,2.183,34.816,28.162,1459.873
75.435,74.631,2.183,2.183,34.817,28.165,1459.880
75.783,74.975,2.182,2.182,34.818,28.167,1459.882
76.119,75.308,2.183,2.183,34.817,28.168,1459.890
76.486,75.671,2.182,2.182,34.819,28.171,1459.895
76.826,76.007,2.183,2.183,34.818,28.172,1459.903
77.144,76.322,2.182,2.182,34.818,28.174,1459.905
77.423,76.598,2.182,2.182,34.818,28.175,1459.909
77.702,76.874,2.181,2.181,34.818,28.177,1459.909
77.923,77.092,2.180,2.180,34.819,28.178,1459.910
78.098,77.265,2.181,2.181,34.818,28.178,1459.915
78.233,77.399,2.181,2.181,34.818,28.179,1459.917
78.345,77.510,2.180,2.180,34.819,28.180,1459.916
78.502,77.665,2.181,2.181,34.818,28.180,1459.922
78.687,77.848,2.178,2.178,34.821,28.184,1459.916
78.901,78.060,2.177,2.177,34.822,28.185,1459.916
79.170,78.326,2.176,2.176,34.824,28.189,1459.919
79.467,78.620,2.175,2.175,34.826,28.192,1459.922
79.752,78.901,2.175,2.175,34.826,28.193,1459.927
80.011,79.158,2.174,2.174,34.827,28.195,1459.928
80.215,79.359,2.175,2.175,34.827,28.196,1459.936
80.289,79.433,2.175,2.175,34.826,28.195,1459.935
80.326,79.469,2.176,2.176,34.827,28.196,1459.942
80.305,79.448,2.179,2.179,34.822,28.192,1459.949
80.455,79.597,2.178,2.178,34.826,28.196,1459.951
80.469,79.611,2.179,2.179,34.826,28.196,1459.956
80.712,79.851,2.177,2.177,34.828,28.199,1459.954
80.959,80.095,2.175,2.175,34.831,28.203,1459.954
81.250,80.383,2.174,2.174,34.832,28.205,1459.955
81.512,80.642,2.174,2.174,34.833,28.207,1459.961
81.779,80.906,2.173,2.173,34.834,28.209,1459.962
81.998,81.123,2.174,2.174,34.832,28.208,1459.967
82.114,81.238,2.174,2.174,34.831,28.208,1459.967
82.273,81.395,2.175,2.175,34.829,28.208,1459.973
82.436,81.556,2.175,2.175,34.832,28.210,1459.978
82.549,81.668,2.175,2.175,34.832,28.211,1459.980
82.627,81.745,2.175,2.175,34.833,28.212,1459.983
82.601,81.719,2.177,2.177,34.832,28.211,1459.990
82.525,81.644,2.176,2.176,34.832,28.211,1459.984
82.648,81.766,2.177,2.177,34.832,28.211,1459.991
82.650,81.768,2.179,2.179,34.831,28.210,1459.998
82.606,81.724,2.178,2.178,34.832,28.211,1459.995
82.748,81.865,2.177,2.177,34.832,28.212,1459.992
82.749,81.866,2.178,2.178,34.831,28.211,1459.995
82.678,81.796,2.177,2.177,34.832,28.211,1459.991
82.625,81.743,2.176,2.176,34.834,28.213,1459.989
82.747,81.864,2.177,2.177,34.831,28.211,1459.991
82.748,81.865,2.179,2.179,34.830,28.210,1459.998
82.827,81.943,2.179,2.179,34.830,28.210,1459.999
82.804,81.920,2.180,2.180,34.830,28.210,1460.004
82.946,82.061,2.177,2.177,34.832,28.213,1459.996
82.946,82.061,2.177,2.177,34.831,28.212,1459.994
82.905,82.020,2.175,2.175,34.833,28.213,1459.987
83.046,82.160,2.174,2.174,34.838,28.218,1459.992
83.047,82.161,2.175,2.175,34.838,28.218,1459.996
83.005,82.119,2.174,2.174,34.839,28.219,1459.993
82.926,82.041,2.174,2.174,34.839,28.218,1459.991
83.047,82.161,2.174,2.174,34.841,28.221,1459.997
83.051,82.165,2.174,2.174,34.840,28.220,1459.995
83.002,82.116,2.175,2.175,34.839,28.219,1459.997
82.926,82.041,2.175,2.175,34.839,28.218,1459.996
83.047,82.161,2.172,2.172,34.840,28.220,1459.986
83.052,82.166,2.173,2.173,34.837,28.218,1459.987
83.126,82.239,2.172,2.172,34.838,28.219,1459.985
83.104,82.217,2.172,2.172,34.838,28.219,1459.985
83.025,82.139,2.171,2.171,34.840,28.220,1459.981
82.920,82.035,2.171,2.171,34.838,28.218,1459.978
82.821,81.937,2.172,2.172,34.837,28.217,1459.979
82.670,81.788,2.172,2.172,34.837,28.216,1459.977
82.474,81.594,2.172,2.172,34.838,28.215,1459.974
82.353,81.474,2.171,2.171,34.839,28.216,1459.969
82.139,81.263,2.171,2.171,34.839,28.215,1459.965
82.115,81.239,2.171,2.171,34.839,28.215,1459.965
81.840,80.967,2.170,2.170,34.839,28.214,1459.956
81.550,80.680,2.171,2.171,34.838,28.211,1459.955
81.286,80.419,2.170,2.170,34.839,28.211,1459.948
80.943,80.080,2.171,2.171,34.838,28.209,1459.945
80.634,79.774,2.171,2.171,34.837,28.207,1459.939
80.317,79.460,2.171,2.171,34.834,28.202,1459.929
79.938,79.085,2.170,2.170,34.831,28.199,1459.915
79.581,78.732,2.169,2.169,34.830,28.196,1459.903
79.241,78.396,2.169,2.169,34.829,28.194,1459.896
78.890,78.049,2.168,2.168,34.830,28.193,1459.888
78.589,77.751,2.168,2.168,34.830,28.192,1459.883
78.199,77.365,2.169,2.169,34.828,28.188,1459.879
77.829,76.999,2.169,2.169,34.827,28.186,1459.871
77.518,76.692,2.168,2.168,34.829,28.185,1459.863
77.130,76.308,2.170,2.170,34.827,28.182,1459.863
76.814,75.995,2.171,2.171,34.826,28.179,1459.861
76.468,75.653,2.172,2.172,34.826,28.178,1459.860
76.124,75.313,2.172,2.172,34.826,28.176,1459.855
75.817,75.009,2.174,2.174,34.824,28.173,1459.856
75.491,74.687,2.176,2.176,34.822,28.170,1459.857
75.188,74.387,2.175,2.175,34.824,28.170,1459.849
74.879,74.081,2.177,2.177,34.821,28.166,1459.850
74.544,73.750,2.178,2.178,34.821,28.164,1459.848
74.254,73.463,2.178,2.178,34.819,28.162,1459.842
73.890,73.103,2.178,2.178,34.820,28.160,1459.836
73.555,72.772,2.178,2.178,34.820,28.159,1459.831
73.253,72.473,2.178,2.178,34.819,28.157,1459.825
72.926,72.149,2.179,2.179,34.818,28.154,1459.822
72.580,71.807,2.178,2.178,34.817,28.152,1459.811
72.273,71.504,2.178,2.178,34.818,28.151,1459.808
71.934,71.168,2.179,2.179,34.820,28.151,1459.809
71.563,70.801,2.180,2.180,34.820,28.149,1459.807
71.237,70.479,2.183,2.183,34.817,28.145,1459.811
70.862,70.108,2.188,2.188,34.813,28.140,1459.822
70.570,69.819,2.193,2.193,34.810,28.136,1459.835
70.213,69.466,2.199,2.199,34.809,28.132,1459.853
69.871,69.127,2.205,2.205,34.805,28.127,1459.869
69.581,68.841,2.209,2.209,34.802,28.123,1459.878
69.249,68.512,2.215,2.215,34.796,28.116,1459.890
68.911,68.178,2.219,2.219,34.791,28.111,1459.896
68.609,67.879,2.220,2.220,34.788,28.107,1459.891
68.265,67.539,2.223,2.223,34.785,28.102,1459.895
67.929,67.206,2.224,2.224,34.784,28.100,1459.892
67.627,66.908,2.223,2.223,34.784,28.098,1459.883
67.255,66.540,2.224,2.224,34.783,28.096,1459.880
66.901,66.190,2.226,2.226,34.781,28.093,1459.880
66.558,65.850,2.226,2.226,34.780,28.090,1459.874
66.230,65.526,2.227,2.227,34.778,28.087,1459.870
65.980,65.279,2.228,2.228,34.773,28.082,1459.864
65.659,64.961,2.230,2.230,34.769,28.076,1459.861
65.310,64.616,2.231,2.231,34.765,28.072,1459.856
65.044,64.353,2.234,2.234,34.760,28.066,1459.857
64.724,64.036,2.236,2.236,34.755,28.061,1459.854
64.366,63.682,2.239,2.239,34.752,28.056,1459.858
64.060,63.379,2.242,2.242,34.749,28.052,1459.862
63.732,63.055,2.250,2.250,34.742,28.044,1459.881
63.404,62.730,2.262,2.262,34.729,28.031,1459.911
63.071,62.401,2.274,2.274,34.715,28.017,1459.939
62.743,62.076,2.286,2.286,34.702,28.004,1459.969
62.403,61.740,2.297,2.297,34.690,27.992,1459.996
62.102,61.442,2.306,2.306,34.678,27.981,1460.014
61.736,61.080,2.312,2.312,34.670,27.972,1460.025
61.426,60.774,2.316,2.316,34.666,27.967,1460.031
61.113,60.464,2.320,2.320,34.661,27.961,1460.037
60.792,60.146,2.322,2.322,34.657,27.957,1460.036
60.471,59.829,2.326,2.326,34.656,27.954,1460.046
60.171,59.532,2.331,2.331,34.653,27.949,1460.059
59.849,59.214,2.340,2.340,34.646,27.941,1460.083
59.534,58.902,2.351,2.351,34.638,27.933,1460.115
59.230,58.601,2.362,2.362,34.636,27.929,1460.156
58.910,58.285,2.373,2.373,34.630,27.922,1460.191
58.612,57.990,2.388,2.388,34.622,27.912,1460.240
58.285,57.666,2.407,2.407,34.607,27.898,1460.298
57.958,57.343,2.417,2.417,34.608,27.896,1460.337
57.581,56.970,2.438,2.438,34.605,27.890,1460.418
57.298,56.690,2.458,2.458,34.592,27.877,1460.483
57.012,56.407,2.487,2.487,34.577,27.861,1460.584
56.747,56.145,2.502,2.502,34.567,27.850,1460.631
56.476,55.877,2.520,2.520,34.552,27.835,1460.684
56.113,55.518,2.535,2.535,34.543,27.825,1460.732
55.807,55.215,2.546,2.546,34.536,27.817,1460.766
55.547,54.958,2.558,2.558,34.525,27.806,1460.798
55.276,54.690,2.572,2.572,34.512,27.793,1460.838
55.032,54.448,2.585,2.585,34.502,27.783,1460.877
54.753,54.172,2.594,2.594,34.496,27.776,1460.903
54.465,53.887,2.602,2.602,34.495,27.773,1460.932
54.069,53.496,2.610,2.610,34.493,27.769,1460.957
53.760,53.190,2.614,2.614,34.489,27.764,1460.964
53.397,52.831,2.620,2.620,34.486,27.759,1460.980
53.081,52.518,2.624,2.624,34.482,27.754,1460.987
52.771,52.212,2.627,2.627,34.482,27.752,1460.994
52.461,51.905,2.632,2.632,34.474,27.744,1461.001
52.123,51.571,2.636,2.636,34.472,27.741,1461.010
51.825,51.276,2.637,2.637,34.476,27.743,1461.015
51.501,50.955,2.643,2.643,34.469,27.734,1461.026
51.160,50.618,2.644,2.644,34.470,27.734,1461.026
50.862,50.323,2.647,2.647,34.468,27.731,1461.032
50.522,49.987,2.651,2.651,34.466,27.727,1461.040
50.218,49.686,2.654,2.654,34.461,27.722,1461.042
49.909,49.380,2.657,2.657,34.462,27.720,1461.051
49.561,49.036,2.662,2.662,34.457,27.714,1461.060
49.263,48.741,2.671,2.671,34.445,27.702,1461.078
