Station: F2_05
Position (UTM) X,Y,Zone: 518425,8546330,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
145.717,144.140,2.533,2.533,34.773,28.429,1462.487
145.488,143.913,2.533,2.533,34.772,28.427,1462.481
145.276,143.704,2.534,2.534,34.771,28.425,1462.481
145.156,143.585,2.533,2.533,34.773,28.426,1462.478
145.012,143.443,2.533,2.533,34.772,28.425,1462.474
144.748,143.182,2.533,2.533,34.771,28.423,1462.468
144.451,142.888,2.533,2.533,34.771,28.421,1462.464
144.253,142.692,2.531,2.531,34.772,28.421,1462.453
144.150,142.590,2.531,2.531,34.772,28.421,1462.452
143.896,142.339,2.532,2.532,34.772,28.420,1462.452
143.605,142.051,2.530,2.530,34.774,28.420,1462.440
143.393,141.842,2.530,2.530,34.774,28.419,1462.437
143.266,141.716,2.530,2.530,34.773,28.417,1462.433
143.257,141.707,2.532,2.532,34.772,28.416,1462.441
142.942,141.396,2.531,2.531,34.772,28.415,1462.431
142.655,141.112,2.531,2.531,34.772,28.414,1462.427
142.489,140.948,2.531,2.531,34.772,28.413,1462.424
142.377,140.837,2.530,2.530,34.773,28.413,1462.419
142.181,140.643,2.531,2.531,34.771,28.411,1462.418
141.883,140.349,2.531,2.531,34.771,28.409,1462.413
141.609,140.078,2.532,2.532,34.770,28.407,1462.412
141.503,139.973,2.530,2.530,34.772,28.409,1462.404
141.346,139.818,2.530,2.530,34.772,28.408,1462.402
141.144,139.618,2.531,2.531,34.770,28.405,1462.400
141.029,139.504,2.530,2.530,34.771,28.406,1462.395
140.805,139.283,2.531,2.531,34.770,28.404,1462.395
140.465,138.947,2.530,2.530,34.772,28.403,1462.386
140.448,138.930,2.531,2.531,34.769,28.401,1462.387
140.143,138.628,2.530,2.530,34.771,28.401,1462.380
139.946,138.433,2.530,2.530,34.771,28.400,1462.377
139.819,138.308,2.529,2.529,34.772,28.401,1462.372
139.554,138.046,2.529,2.529,34.771,28.399,1462.366
139.231,137.726,2.529,2.529,34.772,28.398,1462.363
138.988,137.486,2.529,2.529,34.771,28.396,1462.357
138.709,137.210,2.530,2.530,34.770,28.394,1462.356
138.450,136.954,2.530,2.530,34.770,28.393,1462.352
138.246,136.752,2.530,2.530,34.770,28.392,1462.349
138.049,136.557,2.529,2.529,34.772,28.392,1462.343
137.812,136.323,2.529,2.529,34.772,28.391,1462.339
137.666,136.179,2.529,2.529,34.772,28.391,1462.337
137.527,136.041,2.528,2.528,34.772,28.390,1462.330
137.267,135.784,2.529,2.529,34.771,28.388,1462.329
137.007,135.527,2.528,2.528,34.772,28.388,1462.322
136.760,135.283,2.531,2.531,34.773,28.387,1462.331
136.491,135.017,2.532,2.532,34.772,28.385,1462.330
136.293,134.821,2.534,2.534,34.771,28.383,1462.335
136.132,134.662,2.535,2.535,34.771,28.382,1462.337
135.868,134.401,2.536,2.536,34.771,28.381,1462.337
135.638,134.173,2.537,2.537,34.770,28.379,1462.336
135.450,133.987,2.537,2.537,34.771,28.378,1462.333
135.191,133.731,2.538,2.538,34.768,28.375,1462.331
134.926,133.469,2.536,2.536,34.765,28.371,1462.313
134.758,133.303,2.533,2.533,34.763,28.369,1462.295
134.428,132.977,2.530,2.530,34.768,28.372,1462.283
134.121,132.673,2.529,2.529,34.768,28.371,1462.273
133.909,132.463,2.528,2.528,34.766,28.369,1462.264
133.748,132.304,2.527,2.527,34.766,28.368,1462.257
133.483,132.042,2.528,2.528,34.772,28.371,1462.264
133.228,131.790,2.530,2.530,34.772,28.370,1462.269
133.058,131.622,2.532,2.532,34.769,28.366,1462.270
132.780,131.347,2.533,2.533,34.764,28.361,1462.264
132.752,131.319,2.532,2.532,34.763,28.360,1462.257
132.512,131.082,2.530,2.530,34.764,28.360,1462.246
132.287,130.860,2.529,2.529,34.764,28.359,1462.238
132.102,130.677,2.528,2.528,34.765,28.359,1462.232
131.817,130.395,2.527,2.527,34.766,28.359,1462.225
131.591,130.171,2.527,2.527,34.765,28.357,1462.220
131.468,130.050,2.528,2.528,34.764,28.355,1462.221
131.341,129.924,2.527,2.527,34.764,28.355,1462.214
131.031,129.617,2.527,2.527,34.764,28.354,1462.210
130.764,129.353,2.527,2.527,34.764,28.352,1462.205
130.545,129.137,2.527,2.527,34.763,28.350,1462.200
130.333,128.927,2.528,2.528,34.762,28.349,1462.200
130.010,128.608,2.527,2.527,34.760,28.345,1462.187
129.638,128.240,2.525,2.525,34.762,28.346,1462.176
129.338,127.943,2.524,2.524,34.758,28.341,1462.161
129.062,127.670,2.522,2.522,34.757,28.339,1462.147
128.835,127.446,2.521,2.521,34.756,28.337,1462.137
128.692,127.304,2.518,2.518,34.758,28.338,1462.124
128.527,127.141,2.517,2.517,34.759,28.339,1462.119
128.308,126.925,2.516,2.516,34.760,28.339,1462.113
128.005,126.625,2.516,2.516,34.758,28.335,1462.105
127.778,126.401,2.515,2.515,34.757,28.333,1462.095
127.643,126.267,2.513,2.513,34.753,28.330,1462.079
127.532,126.157,2.512,2.512,34.752,28.328,1462.071
127.393,126.020,2.509,2.509,34.754,28.330,1462.059
127.229,125.858,2.507,2.507,34.755,28.330,1462.049
126.979,125.610,2.507,2.507,34.754,28.328,1462.043
126.741,125.375,2.505,2.505,34.755,28.328,1462.032
126.600,125.236,2.505,2.505,34.753,28.326,1462.028
126.400,125.038,2.503,2.503,34.755,28.326,1462.018
126.117,124.758,2.503,2.503,34.755,28.325,1462.013
125.904,124.547,2.502,2.502,34.753,28.323,1462.004
125.784,124.429,2.501,2.501,34.755,28.324,1461.999
125.492,124.140,2.500,2.500,34.756,28.323,1461.991
125.112,123.764,2.502,2.502,34.754,28.320,1461.991
124.831,123.486,2.502,2.502,34.754,28.319,1461.987
124.563,123.221,2.501,2.501,34.755,28.318,1461.980
124.325,122.986,2.502,2.502,34.753,28.315,1461.977
124.171,122.834,2.501,2.501,34.753,28.315,1461.971
123.990,122.655,2.501,2.501,34.753,28.314,1461.968
123.619,122.288,2.501,2.501,34.753,28.312,1461.962
123.235,121.908,2.500,2.500,34.753,28.311,1461.951
122.971,121.647,2.500,2.500,34.752,28.309,1461.946
122.737,121.415,2.499,2.499,34.752,28.308,1461.938
122.508,121.189,2.499,2.499,34.752,28.307,1461.934
122.321,121.004,2.499,2.499,34.751,28.305,1461.929
122.032,120.718,2.498,2.498,34.750,28.303,1461.919
121.722,120.412,2.497,2.497,34.749,28.300,1461.908
121.504,120.196,2.496,2.496,34.748,28.298,1461.898
121.445,120.138,2.493,2.493,34.751,28.301,1461.889
121.329,120.023,2.494,2.494,34.749,28.299,1461.888
121.119,119.815,2.494,2.494,34.749,28.298,1461.885
121.002,119.700,2.493,2.493,34.749,28.297,1461.879
120.847,119.546,2.493,2.493,34.749,28.297,1461.876
120.537,119.240,2.492,2.492,34.749,28.295,1461.867
120.282,118.988,2.491,2.491,34.749,28.294,1461.858
120.157,118.864,2.492,2.492,34.748,28.293,1461.859
119.957,118.666,2.491,2.491,34.746,28.291,1461.850
119.697,118.409,2.489,2.489,34.748,28.291,1461.838
119.534,118.248,2.488,2.488,34.749,28.291,1461.833
119.274,117.991,2.488,2.488,34.749,28.290,1461.829
119.006,117.726,2.488,2.488,34.748,28.288,1461.823
118.791,117.513,2.488,2.488,34.748,28.287,1461.820
118.468,117.194,2.488,2.488,34.748,28.285,1461.815
118.142,116.871,2.488,2.488,34.747,28.283,1461.808
117.921,116.653,2.488,2.488,34.746,28.281,1461.803
117.603,116.338,2.487,2.487,34.747,28.281,1461.795
117.195,115.935,2.487,2.487,34.747,28.279,1461.789
116.878,115.621,2.487,2.487,34.746,28.277,1461.782
116.617,115.363,2.486,2.486,34.746,28.275,1461.774
116.328,115.077,2.485,2.485,34.745,28.273,1461.763
116.073,114.825,2.485,2.485,34.743,28.270,1461.756
115.901,114.655,2.484,2.484,34.744,28.270,1461.750
115.664,114.420,2.484,2.484,34.743,28.268,1461.745
115.373,114.133,2.482,2.482,34.743,28.267,1461.731
115.146,113.908,2.482,2.482,34.742,28.265,1461.726
115.010,113.774,2.481,2.481,34.743,28.266,1461.721
114.855,113.620,2.481,2.481,34.743,28.265,1461.719
114.743,113.510,2.481,2.481,34.743,28.264,1461.717
114.617,113.385,2.479,2.479,34.740,28.262,1461.703
114.345,113.116,2.478,2.478,34.739,28.260,1461.692
114.058,112.832,2.475,2.475,34.739,28.258,1461.674
113.931,112.707,2.475,2.475,34.738,28.257,1461.671
113.836,112.613,2.474,2.474,34.736,28.255,1461.663
113.576,112.356,2.472,2.472,34.736,28.254,1461.650
113.262,112.045,2.469,2.469,34.737,28.254,1461.633
112.985,111.771,2.468,2.468,34.735,28.251,1461.621
112.677,111.466,2.466,2.466,34.737,28.251,1461.610
112.379,111.172,2.466,2.466,34.736,28.249,1461.604
112.207,111.002,2.466,2.466,34.736,28.248,1461.602
112.054,110.850,2.466,2.466,34.736,28.248,1461.599
111.804,110.603,2.465,2.465,34.736,28.246,1461.591
111.568,110.370,2.465,2.465,34.736,28.245,1461.587
111.355,110.159,2.465,2.465,34.734,28.243,1461.580
111.144,109.950,2.464,2.464,34.733,28.241,1461.571
110.939,109.748,2.462,2.462,34.734,28.241,1461.560
110.777,109.587,2.462,2.462,34.735,28.241,1461.559
110.483,109.297,2.463,2.463,34.734,28.239,1461.558
110.189,109.006,2.462,2.462,34.735,28.239,1461.550
109.963,108.782,2.463,2.463,34.733,28.236,1461.548
109.730,108.552,2.463,2.463,34.733,28.235,1461.544
109.437,108.262,2.462,2.462,34.734,28.234,1461.537
109.222,108.049,2.463,2.463,34.730,28.230,1461.532
109.054,107.883,2.462,2.462,34.730,28.229,1461.525
108.824,107.656,2.460,2.460,34.731,28.229,1461.514
108.611,107.445,2.459,2.459,34.732,28.229,1461.507
108.528,107.363,2.458,2.458,34.732,28.228,1461.501
108.444,107.280,2.458,2.458,34.731,28.227,1461.499
108.219,107.057,2.457,2.457,34.731,28.226,1461.491
107.920,106.762,2.456,2.456,34.732,28.226,1461.483
107.748,106.592,2.457,2.457,34.731,28.224,1461.483
107.626,106.471,2.457,2.457,34.732,28.225,1461.483
107.416,106.263,2.458,2.458,34.736,28.227,1461.489
107.066,105.917,2.462,2.462,34.737,28.225,1461.502
106.789,105.643,2.466,2.466,34.735,28.222,1461.512
106.635,105.491,2.469,2.469,34.735,28.221,1461.522
106.401,105.259,2.471,2.471,34.734,28.219,1461.526
106.156,105.017,2.472,2.472,34.739,28.222,1461.533
105.897,104.761,2.475,2.475,34.742,28.223,1461.546
105.668,104.534,2.480,2.480,34.750,28.228,1461.574
105.305,104.175,2.495,2.495,34.742,28.218,1461.622
105.112,103.985,2.506,2.506,34.744,28.218,1461.669
105.009,103.883,2.511,2.511,34.734,28.209,1461.677
104.792,103.668,2.511,2.511,34.731,28.205,1461.668
104.462,103.342,2.508,2.508,34.732,28.205,1461.651
104.169,103.052,2.507,2.507,34.724,28.198,1461.632
103.913,102.799,2.503,2.503,34.729,28.200,1461.617
103.729,102.617,2.501,2.501,34.751,28.217,1461.634
103.517,102.407,2.509,2.509,34.755,28.219,1461.670
103.295,102.188,2.519,2.519,34.749,28.212,1461.702
103.122,102.016,2.526,2.526,34.743,28.206,1461.721
102.935,101.831,2.530,2.530,34.742,28.204,1461.735
102.640,101.540,2.536,2.536,34.746,28.205,1461.761
102.384,101.287,2.542,2.542,34.753,28.209,1461.792
102.207,101.111,2.549,2.549,34.747,28.203,1461.811
101.977,100.884,2.552,2.552,34.746,28.201,1461.819
101.618,100.529,2.557,2.557,34.747,28.199,1461.836
101.367,100.281,2.563,2.563,34.747,28.198,1461.858
101.246,100.161,2.568,2.568,34.740,28.191,1461.869
101.000,99.918,2.572,2.572,34.737,28.187,1461.878
100.626,99.548,2.575,2.575,34.735,28.184,1461.883
100.311,99.236,2.575,2.575,34.739,28.186,1461.883
100.186,99.113,2.578,2.578,34.737,28.183,1461.891
100.037,98.965,2.578,2.578,34.739,28.183,1461.890
99.836,98.766,2.580,2.580,34.737,28.181,1461.893
99.726,98.658,2.580,2.580,34.737,28.180,1461.891
99.532,98.466,2.581,2.581,34.736,28.178,1461.891
99.246,98.183,2.581,2.581,34.738,28.179,1461.890
98.940,97.880,2.583,2.583,34.741,28.180,1461.897
98.710,97.653,2.588,2.588,34.738,28.176,1461.911
98.507,97.452,2.589,2.589,34.738,28.174,1461.911
98.271,97.219,2.591,2.591,34.734,28.170,1461.912
98.069,97.019,2.593,2.593,34.732,28.168,1461.914
97.735,96.688,2.596,2.596,34.730,28.164,1461.919
97.419,96.376,2.597,2.597,34.729,28.162,1461.917
97.228,96.187,2.597,2.597,34.730,28.161,1461.914
97.009,95.970,2.596,2.596,34.731,28.161,1461.908
96.710,95.675,2.598,2.598,34.729,28.158,1461.909
96.467,95.434,2.598,2.598,34.728,28.156,1461.904
96.221,95.191,2.599,2.599,34.725,28.153,1461.901
95.954,94.927,2.599,2.599,34.727,28.153,1461.899
95.767,94.742,2.600,2.600,34.725,28.150,1461.897
95.565,94.542,2.600,2.600,34.724,28.148,1461.892
95.356,94.335,2.600,2.600,34.724,28.148,1461.889
95.115,94.097,2.601,2.601,34.723,28.146,1461.888
95.029,94.012,2.600,2.600,34.724,28.146,1461.884
94.934,93.918,2.601,2.601,34.722,28.144,1461.884
94.726,93.712,2.600,2.600,34.723,28.144,1461.878
94.426,93.416,2.602,2.602,34.720,28.140,1461.877
94.192,93.184,2.601,2.601,34.720,28.139,1461.869
94.059,93.053,2.601,2.601,34.718,28.137,1461.865
93.861,92.857,2.600,2.600,34.718,28.136,1461.858
93.567,92.566,2.601,2.601,34.715,28.132,1461.853
93.275,92.277,2.601,2.601,34.715,28.131,1461.848
93.098,92.102,2.602,2.602,34.713,28.128,1461.847
93.058,92.063,2.603,2.603,34.711,28.126,1461.847
92.743,91.751,2.603,2.603,34.710,28.124,1461.841
92.460,91.471,2.603,2.603,34.710,28.123,1461.836
92.239,91.253,2.603,2.603,34.710,28.122,1461.833
91.938,90.955,2.603,2.603,34.709,28.119,1461.827
91.620,90.640,2.604,2.604,34.708,28.117,1461.825
91.345,90.368,2.604,2.604,34.706,28.114,1461.817
91.145,90.170,2.604,2.604,34.703,28.111,1461.811
90.885,89.913,2.604,2.604,34.701,28.108,1461.803
90.859,89.888,2.604,2.604,34.697,28.105,1461.798
90.732,89.762,2.605,2.605,34.695,28.102,1461.797
90.589,89.621,2.605,2.605,34.694,28.101,1461.794
90.376,89.410,2.606,2.606,34.693,28.099,1461.793
90.094,89.131,2.606,2.606,34.690,28.096,1461.786
89.957,88.995,2.606,2.606,34.689,28.094,1461.782
89.832,88.872,2.606,2.606,34.689,28.094,1461.780
89.671,88.713,2.606,2.606,34.687,28.091,1461.774
89.371,88.416,2.608,2.608,34.683,28.086,1461.772
89.108,88.156,2.607,2.607,34.680,28.083,1461.760
88.942,87.991,2.608,2.608,34.678,28.080,1461.759
88.817,87.868,2.608,2.608,34.677,28.079,1461.755
88.557,87.611,2.608,2.608,34.674,28.076,1461.748
88.234,87.291,2.606,2.606,34.674,28.074,1461.734
87.940,87.000,2.608,2.608,34.669,28.068,1461.730
87.610,86.674,2.607,2.607,34.667,28.066,1461.719
87.297,86.364,2.606,2.606,34.666,28.063,1461.708
87.093,86.163,2.606,2.606,34.665,28.061,1461.703
86.898,85.970,2.605,2.605,34.665,28.061,1461.696
86.675,85.749,2.605,2.605,34.663,28.058,1461.689
86.453,85.530,2.604,2.604,34.661,28.056,1461.679
86.260,85.339,2.602,2.602,34.661,28.055,1461.667
86.009,85.090,2.602,2.602,34.659,28.052,1461.660
85.801,84.885,2.600,2.600,34.659,28.051,1461.648
85.592,84.678,2.599,2.599,34.656,28.048,1461.637
85.439,84.527,2.598,2.598,34.655,28.046,1461.629
85.281,84.370,2.597,2.597,34.655,28.046,1461.622
85.042,84.134,2.596,2.596,34.654,28.044,1461.612
84.796,83.891,2.595,2.595,34.651,28.040,1461.600
84.571,83.668,2.594,2.594,34.650,28.039,1461.590
84.398,83.497,2.593,2.593,34.650,28.038,1461.583
84.130,83.232,2.592,2.592,34.650,28.037,1461.575
83.819,82.924,2.590,2.590,34.651,28.036,1461.562
83.537,82.645,2.591,2.591,34.650,28.034,1461.561
83.372,82.482,2.589,2.589,34.651,28.034,1461.551
83.114,82.227,2.590,2.590,34.649,28.031,1461.548
82.898,82.013,2.590,2.590,34.648,28.029,1461.543
82.766,81.883,2.589,2.589,34.649,28.030,1461.538
82.573,81.692,2.588,2.588,34.649,28.029,1461.531
82.256,81.378,2.589,2.589,34.647,28.026,1461.527
81.922,81.048,2.587,2.587,34.648,28.025,1461.514
81.721,80.849,2.588,2.588,34.647,28.023,1461.514
81.580,80.710,2.586,2.586,34.649,28.025,1461.506
81.419,80.550,2.587,2.587,34.648,28.023,1461.507
81.271,80.404,2.588,2.588,34.647,28.021,1461.507
81.084,80.219,2.587,2.587,34.647,28.021,1461.500
80.809,79.947,2.587,2.587,34.646,28.018,1461.494
80.483,79.625,2.587,2.587,34.640,28.012,1461.481
80.211,79.355,2.584,2.584,34.636,28.008,1461.458
79.983,79.130,2.583,2.583,34.635,28.006,1461.448
79.695,78.845,2.582,2.582,34.627,27.999,1461.430
79.449,78.602,2.579,2.579,34.616,27.989,1461.398
79.215,78.370,2.574,2.574,34.620,27.991,1461.378
78.870,78.029,2.574,2.574,34.620,27.990,1461.373
78.533,77.696,2.572,2.572,34.619,27.988,1461.357
78.292,77.457,2.571,2.571,34.619,27.986,1461.348
77.993,77.162,2.570,2.570,34.614,27.981,1461.333
77.692,76.864,2.569,2.569,34.613,27.979,1461.322
77.467,76.641,2.570,2.570,34.612,27.977,1461.321
77.238,76.415,2.569,2.569,34.613,27.977,1461.315
76.883,76.064,2.569,2.569,34.613,27.976,1461.309
76.560,75.744,2.570,2.570,34.610,27.971,1461.304
76.285,75.472,2.569,2.569,34.605,27.966,1461.289
76.078,75.267,2.566,2.566,34.605,27.965,1461.272
75.955,75.146,2.564,2.564,34.608,27.967,1461.266
75.743,74.936,2.564,2.564,34.611,27.969,1461.266
75.462,74.658,2.567,2.567,34.610,27.966,1461.273
75.137,74.336,2.569,2.569,34.608,27.963,1461.274
74.860,74.062,2.571,2.571,34.610,27.963,1461.280
74.611,73.816,2.573,2.573,34.608,27.960,1461.282
74.365,73.573,2.576,2.576,34.606,27.957,1461.289
74.214,73.423,2.577,2.577,34.606,27.957,1461.291
73.974,73.186,2.580,2.580,34.605,27.955,1461.299
73.616,72.832,2.581,2.581,34.605,27.952,1461.297
73.276,72.496,2.584,2.584,34.602,27.948,1461.300
73.080,72.302,2.584,2.584,34.602,27.947,1461.297
72.828,72.052,2.586,2.586,34.601,27.945,1461.300
72.696,71.922,2.587,2.587,34.601,27.945,1461.303
72.549,71.777,2.589,2.589,34.599,27.942,1461.306
72.298,71.528,2.590,2.590,34.599,27.941,1461.307
71.943,71.177,2.591,2.591,34.598,27.939,1461.304
71.721,70.957,2.593,2.593,34.595,27.935,1461.305
71.554,70.792,2.592,2.592,34.595,27.934,1461.298
71.289,70.530,2.592,2.592,34.594,27.932,1461.292
71.067,70.311,2.592,2.592,34.594,27.931,1461.289
70.811,70.057,2.592,2.592,34.593,27.929,1461.283
70.457,69.707,2.592,2.592,34.592,27.926,1461.276
70.106,69.360,2.592,2.592,34.593,27.926,1461.272
69.934,69.190,2.592,2.592,34.596,27.927,1461.273
69.792,69.049,2.594,2.594,34.596,27.927,1461.280
69.542,68.802,2.596,2.596,34.596,27.925,1461.283
69.298,68.561,2.598,2.598,34.594,27.922,1461.285
69.107,68.372,2.599,2.599,34.590,27.918,1461.282
68.975,68.241,2.598,2.598,34.591,27.918,1461.277
68.708,67.977,2.597,2.597,34.593,27.918,1461.270
68.501,67.772,2.598,2.598,34.593,27.917,1461.271
68.372,67.645,2.599,2.599,34.591,27.915,1461.270
68.107,67.383,2.601,2.601,34.592,27.915,1461.277
67.761,67.040,2.603,2.603,34.590,27.911,1461.277
67.603,66.884,2.603,2.603,34.590,27.911,1461.275
67.462,66.745,2.604,2.604,34.582,27.903,1461.266
67.226,66.511,2.602,2.602,34.574,27.896,1461.243
66.894,66.183,2.599,2.599,34.570,27.892,1461.220
66.606,65.898,2.598,2.598,34.568,27.889,1461.208
66.396,65.690,2.597,2.597,34.568,27.888,1461.200
66.152,65.449,2.596,2.596,34.568,27.887,1461.192
65.972,65.271,2.595,2.595,34.567,27.885,1461.183
65.818,65.118,2.595,2.595,34.564,27.882,1461.177
65.599,64.902,2.594,2.594,34.564,27.881,1461.169
65.257,64.563,2.594,2.594,34.561,27.877,1461.159
64.957,64.267,2.595,2.595,34.555,27.871,1461.151
64.821,64.132,2.593,2.593,34.550,27.866,1461.133
64.591,63.904,2.589,2.589,34.545,27.862,1461.107
64.207,63.525,2.586,2.586,34.538,27.854,1461.077
63.915,63.236,2.581,2.581,34.527,27.845,1461.037
63.612,62.936,2.574,2.574,34.526,27.843,1461.001
63.338,62.665,2.566,2.566,34.527,27.843,1460.962
63.022,62.352,2.560,2.560,34.522,27.838,1460.925
62.774,62.107,2.555,2.555,34.528,27.842,1460.907
62.648,61.982,2.553,2.553,34.529,27.843,1460.897
62.456,61.792,2.551,2.551,34.531,27.844,1460.889
62.329,61.667,2.551,2.551,34.530,27.842,1460.885
62.178,61.517,2.551,2.551,34.530,27.841,1460.883
62.017,61.358,2.552,2.552,34.526,27.838,1460.880
61.716,61.060,2.550,2.550,34.526,27.836,1460.866
61.473,60.820,2.550,2.550,34.526,27.835,1460.862
61.233,60.583,2.550,2.550,34.526,27.834,1460.859
60.902,60.255,2.549,2.549,34.525,27.832,1460.847
60.640,59.996,2.550,2.550,34.532,27.836,1460.856
60.463,59.821,2.554,2.554,34.530,27.833,1460.868
60.298,59.658,2.560,2.560,34.519,27.823,1460.876
59.982,59.345,2.564,2.564,34.498,27.805,1460.862
59.658,59.025,2.562,2.562,34.482,27.791,1460.827
59.429,58.798,2.557,2.557,34.482,27.790,1460.801
59.302,58.672,2.551,2.551,34.475,27.784,1460.764
59.058,58.431,2.546,2.546,34.481,27.789,1460.747
58.782,58.158,2.550,2.550,34.477,27.784,1460.754
58.557,57.935,2.555,2.555,34.472,27.778,1460.765
58.399,57.779,2.561,2.561,34.468,27.773,1460.783
58.098,57.481,2.565,2.565,34.466,27.770,1460.794
57.867,57.253,2.570,2.570,34.461,27.765,1460.805
57.647,57.035,2.574,2.574,34.457,27.760,1460.813
57.479,56.869,2.578,2.578,34.456,27.758,1460.827
57.217,56.610,2.582,2.582,34.448,27.750,1460.829
57.031,56.426,2.584,2.584,34.444,27.746,1460.829
56.916,56.312,2.585,2.585,34.443,27.744,1460.830
56.771,56.169,2.587,2.587,34.443,27.744,1460.837
56.563,55.963,2.590,2.590,34.443,27.742,1460.846
56.374,55.776,2.593,2.593,34.441,27.739,1460.853
56.361,55.763,2.594,2.594,34.442,27.740,1460.859
56.258,55.661,2.597,2.597,34.441,27.739,1460.869
56.158,55.562,2.606,2.606,34.434,27.732,1460.897
56.058,55.463,2.607,2.607,34.432,27.730,1460.897
55.950,55.356,2.606,2.606,34.433,27.730,1460.892
55.668,55.078,2.608,2.608,34.429,27.725,1460.890
55.643,55.053,2.608,2.608,34.429,27.725,1460.890
55.388,54.801,2.611,2.611,34.426,27.721,1460.895
55.276,54.690,2.612,2.612,34.425,27.720,1460.896
55.098,54.514,2.615,2.615,34.420,27.715,1460.900
54.934,54.351,2.619,2.619,34.417,27.712,1460.911
54.843,54.261,2.622,2.622,34.415,27.709,1460.920
54.745,54.164,2.627,2.627,34.416,27.709,1460.941
54.512,53.934,2.633,2.633,34.414,27.705,1460.960
54.350,53.774,2.639,2.639,34.428,27.716,1461.002
54.241,53.666,2.644,2.644,34.432,27.718,1461.026
53.983,53.411,2.666,2.666,34.414,27.701,1461.094
53.678,53.109,2.692,2.692,34.393,27.680,1461.173
53.422,52.856,2.714,2.714,34.373,27.661,1461.237
53.177,52.613,2.729,2.729,34.358,27.646,1461.279
52.778,52.219,2.744,2.744,34.352,27.638,1461.329
52.454,51.898,2.751,2.751,34.348,27.633,1461.349
52.213,51.660,2.754,2.754,34.348,27.631,1461.357
52.024,51.473,2.760,2.760,34.345,27.628,1461.376
51.763,51.214,2.764,2.764,34.341,27.623,1461.384
51.552,51.006,2.773,2.773,34.333,27.615,1461.408
51.324,50.780,2.778,2.778,34.326,27.608,1461.418
51.014,50.473,2.786,2.786,34.319,27.600,1461.438
50.833,50.294,2.791,2.791,34.316,27.596,1461.453
50.667,50.130,2.791,2.791,34.316,27.596,1461.450
50.506,49.971,2.794,2.794,34.315,27.593,1461.458
50.164,49.633,2.798,2.798,34.320,27.596,1461.477
49.872,49.344,2.805,2.805,34.331,27.603,1461.517
49.604,49.079,2.814,2.814,34.315,27.587,1461.529
49.414,48.891,2.825,2.825,34.265,27.546,1461.508
49.092,48.572,2.826,2.826,34.221,27.509,1461.450
48.826,48.309,2.816,2.816,34.226,27.512,1461.409
48.597,48.082,2.808,2.808,34.238,27.522,1461.387
48.360,47.848,2.804,2.804,34.242,27.525,1461.372
47.990,47.482,2.805,2.805,34.259,27.536,1461.391
47.673,47.168,2.808,2.808,34.269,27.543,1461.413
47.497,46.994,2.810,2.810,34.266,27.539,1461.414
47.303,46.802,2.815,2.815,34.266,27.537,1461.432
47.041,46.543,2.834,2.834,34.250,27.522,1461.489
46.753,46.258,2.853,2.853,34.232,27.504,1461.542
46.540,46.047,2.860,2.860,34.223,27.496,1461.557
46.278,45.788,2.865,2.865,34.217,27.489,1461.566
46.258,45.768,2.874,2.874,34.208,27.481,1461.593
45.924,45.438,2.879,2.879,34.206,27.477,1461.606
45.691,45.207,2.882,2.882,34.205,27.475,1461.614
45.525,45.043,2.883,2.883,34.206,27.476,1461.617
45.293,44.814,2.888,2.888,34.202,27.471,1461.630
44.989,44.513,2.894,2.894,34.201,27.468,1461.649
44.767,44.293,2.900,2.900,34.200,27.465,1461.669
44.556,44.085,2.903,2.903,34.199,27.463,1461.678
44.407,43.937,2.907,2.907,34.199,27.462,1461.692
44.202,43.734,2.909,2.909,34.194,27.457,1461.691
44.055,43.589,2.915,2.915,34.184,27.448,1461.702
43.904,43.440,2.922,2.922,34.171,27.436,1461.712
43.677,43.215,2.926,2.926,34.163,27.428,1461.715
43.380,42.921,2.928,2.928,34.161,27.425,1461.716
43.115,42.659,2.930,2.930,34.161,27.424,1461.721
42.774,42.322,2.934,2.934,34.161,27.422,1461.732
42.492,42.043,2.938,2.938,34.158,27.418,1461.741
42.233,41.786,2.942,2.942,34.153,27.412,1461.747
42.068,41.623,2.943,2.943,34.149,27.408,1461.744
41.899,41.456,2.945,2.945,34.143,27.402,1461.741
41.694,41.253,2.946,2.946,34.140,27.399,1461.739
41.484,41.045,2.946,2.946,34.145,27.402,1461.742
41.244,40.808,2.948,2.948,34.154,27.408,1461.758
41.088,40.654,2.951,2.951,34.162,27.413,1461.779
40.943,40.510,2.959,2.959,34.162,27.412,1461.811
40.696,40.266,2.971,2.971,34.155,27.404,1461.848
40.593,40.164,2.978,2.978,34.151,27.400,1461.872
40.481,40.053,2.987,2.987,34.146,27.395,1461.902
40.266,39.840,2.997,2.997,34.144,27.391,1461.939
40.059,39.636,3.012,3.012,34.131,27.378,1461.982
39.902,39.480,3.022,3.022,34.124,27.371,1462.014
39.779,39.359,3.031,3.031,34.116,27.363,1462.039
39.585,39.167,3.040,3.040,34.107,27.354,1462.062
39.267,38.852,3.053,3.053,34.086,27.334,1462.086
38.949,38.537,3.062,3.062,34.073,27.322,1462.102
38.699,38.290,3.067,3.067,34.067,27.316,1462.113
38.508,38.101,3.069,3.069,34.067,27.314,1462.117
