Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
47.897,47.390,1.505,1.506,33.662,27.162,1454.930
48.176,47.666,1.506,1.507,33.658,27.160,1454.934
48.404,47.891,1.507,1.508,33.658,27.161,1454.942
48.610,48.095,1.507,1.508,33.659,27.163,1454.947
48.890,48.372,1.507,1.508,33.659,27.164,1454.951
49.126,48.606,1.508,1.509,33.663,27.169,1454.964
49.349,48.826,1.508,1.509,33.663,27.170,1454.968
49.635,49.109,1.508,1.509,33.662,27.171,1454.972
49.880,49.352,1.509,1.510,33.662,27.172,1454.981
50.156,49.625,1.509,1.510,33.660,27.171,1454.982
50.450,49.915,1.509,1.510,33.658,27.171,1454.985
50.711,50.174,1.508,1.509,33.662,27.175,1454.989
50.975,50.435,1.510,1.511,33.657,27.173,1454.996
51.290,50.746,1.509,1.510,33.659,27.176,1454.999
51.570,51.023,1.509,1.510,33.659,27.177,1455.004
51.863,51.313,1.509,1.510,33.659,27.178,1455.008
52.166,51.613,1.510,1.511,33.661,27.182,1455.021
52.447,51.891,1.510,1.511,33.661,27.183,1455.025
52.705,52.146,1.510,1.511,33.661,27.184,1455.029
53.031,52.469,1.512,1.513,33.662,27.187,1455.045
53.307,52.742,1.513,1.514,33.661,27.187,1455.053
53.582,53.014,1.512,1.513,33.663,27.190,1455.056
53.900,53.328,1.513,1.514,33.666,27.193,1455.069
54.205,53.630,1.517,1.518,33.665,27.194,1455.091
54.471,53.893,1.521,1.522,33.663,27.194,1455.110
54.775,54.194,1.526,1.527,33.663,27.194,1455.137
55.054,54.470,1.528,1.529,33.664,27.197,1455.152
55.344,54.757,1.530,1.531,33.671,27.203,1455.174
55.657,55.067,1.537,1.538,33.668,27.202,1455.207
55.932,55.339,1.540,1.541,33.664,27.199,1455.219
56.214,55.618,1.540,1.541,33.664,27.201,1455.223
56.515,55.915,1.540,1.541,33.665,27.203,1455.229
56.782,56.180,1.544,1.545,33.664,27.203,1455.251
57.062,56.457,1.546,1.547,33.664,27.205,1455.264
57.366,56.757,1.550,1.551,33.661,27.203,1455.283
57.637,57.025,1.549,1.550,33.671,27.212,1455.296
57.909,57.294,1.550,1.551,33.673,27.216,1455.308
58.206,57.588,1.550,1.551,33.672,27.216,1455.311
58.487,57.866,1.551,1.552,33.673,27.218,1455.322
58.704,58.081,1.552,1.553,33.671,27.217,1455.326
58.994,58.368,1.551,1.552,33.674,27.221,1455.331
59.265,58.636,1.552,1.553,33.678,27.226,1455.345
59.553,58.921,1.554,1.555,33.675,27.224,1455.354
59.856,59.220,1.554,1.555,33.676,27.226,1455.360
60.113,59.475,1.553,1.554,33.678,27.229,1455.363
60.347,59.706,1.554,1.555,33.675,27.229,1455.368
60.616,59.972,1.553,1.554,33.678,27.232,1455.371
60.888,60.241,1.554,1.555,33.676,27.232,1455.378
61.182,60.532,1.553,1.554,33.677,27.234,1455.379
61.451,60.798,1.553,1.554,33.677,27.235,1455.384
61.691,61.036,1.553,1.554,33.677,27.236,1455.387
61.954,61.296,1.552,1.553,33.677,27.237,1455.387
62.200,61.539,1.553,1.554,33.677,27.238,1455.395
62.444,61.781,1.553,1.554,33.679,27.241,1455.402
62.707,62.041,1.554,1.555,33.680,27.244,1455.413
62.991,62.322,1.555,1.556,33.679,27.244,1455.420
63.240,62.568,1.557,1.558,33.678,27.244,1455.432
63.540,62.865,1.558,1.559,33.678,27.246,1455.441
63.830,63.152,1.557,1.558,33.679,27.248,1455.443
64.040,63.359,1.558,1.559,33.678,27.248,1455.449
64.241,63.558,1.557,1.558,33.679,27.249,1455.449
64.517,63.831,1.555,1.556,33.681,27.252,1455.447
64.790,64.101,1.555,1.556,33.687,27.259,1455.460
65.067,64.375,1.555,1.556,33.691,27.263,1455.469
65.375,64.680,1.553,1.554,33.695,27.268,1455.471
65.645,64.947,1.552,1.553,33.699,27.272,1455.476
65.882,65.182,1.550,1.551,33.704,27.278,1455.478
66.149,65.446,1.547,1.548,33.710,27.284,1455.477
66.424,65.718,1.545,1.546,33.714,27.289,1455.478
66.708,65.999,1.545,1.546,33.716,27.291,1455.485
66.939,66.227,1.543,1.544,33.719,27.295,1455.484
67.205,66.490,1.543,1.544,33.721,27.299,1455.491
67.546,66.828,1.542,1.543,33.722,27.301,1455.494
67.793,67.072,1.542,1.543,33.722,27.302,1455.497
68.031,67.307,1.541,1.542,33.723,27.304,1455.498
68.328,67.601,1.541,1.542,NaN,NaN,NaN
68.584,67.854,1.542,1.543,NaN,NaN,NaN
68.803,68.071,1.543,1.544,NaN,NaN,NaN
68.908,68.175,1.543,1.544,NaN,NaN,NaN
68.937,68.204,1.541,1.542,NaN,NaN,NaN
68.915,68.182,1.540,1.541,NaN,NaN,NaN
68.752,68.021,1.543,1.544,NaN,NaN,NaN
68.573,67.844,1.544,1.545,NaN,NaN,NaN
68.216,67.490,1.543,1.544,NaN,NaN,NaN
67.838,67.116,1.542,1.543,NaN,NaN,NaN
67.813,67.092,1.542,1.543,NaN,NaN,NaN
67.428,66.711,1.538,1.539,NaN,NaN,NaN
67.026,66.313,1.539,1.540,NaN,NaN,NaN
66.597,65.889,1.541,1.542,NaN,NaN,NaN
66.132,65.429,1.542,1.543,NaN,NaN,NaN
65.711,65.012,1.545,1.546,NaN,NaN,NaN
65.294,64.600,1.548,1.549,NaN,NaN,NaN
64.913,64.223,1.551,1.552,NaN,NaN,NaN
64.487,63.802,1.553,1.554,NaN,NaN,NaN
64.097,63.416,1.554,1.555,NaN,NaN,NaN
63.600,62.924,1.557,1.558,NaN,NaN,NaN
63.170,62.499,1.559,1.560,NaN,NaN,NaN
62.747,62.080,1.560,1.561,NaN,NaN,NaN
62.286,61.624,1.560,1.561,NaN,NaN,NaN
61.872,61.215,1.559,1.560,NaN,NaN,NaN
61.422,60.770,1.558,1.559,NaN,NaN,NaN
60.974,60.326,1.557,1.558,NaN,NaN,NaN
60.470,59.828,1.557,1.558,NaN,NaN,NaN
59.998,59.361,1.556,1.557,33.511,27.095,1455.155
59.537,58.905,1.556,1.557,33.589,27.155,1455.249
59.038,58.411,1.556,1.557,33.592,27.155,1455.245
58.563,57.941,1.557,1.558,33.596,27.156,1455.247
58.050,57.434,1.557,1.558,33.599,27.156,1455.243
57.571,56.960,1.556,1.557,33.592,27.149,1455.222
57.038,56.433,1.553,1.554,33.587,27.142,1455.193
56.476,55.877,1.549,1.550,33.589,27.141,1455.169
55.982,55.388,1.540,1.541,33.597,27.146,1455.131
55.507,54.918,1.533,1.534,33.601,27.147,1455.097
55.068,54.484,1.532,1.533,33.608,27.151,1455.096
54.663,54.083,1.531,1.532,33.606,27.147,1455.081
54.207,53.632,1.530,1.531,33.606,27.145,1455.070
53.747,53.177,1.526,1.527,33.605,27.143,1455.044
53.262,52.697,1.522,1.523,33.607,27.143,1455.021
52.786,52.226,1.520,1.521,33.615,27.147,1455.014
52.220,51.667,1.520,1.521,33.616,27.145,1455.007
51.691,51.143,1.518,1.519,33.619,27.145,1454.993
51.115,50.573,1.517,1.518,33.621,27.144,1454.982
50.538,50.003,1.516,1.517,33.624,27.144,1454.972
50.005,49.475,1.516,1.517,33.628,27.145,1454.969
49.485,48.961,1.516,1.517,33.631,27.144,1454.964
48.948,48.430,1.516,1.517,33.631,27.142,1454.956
48.444,47.931,1.516,1.517,33.632,27.140,1454.948
47.949,47.441,1.517,1.518,33.625,27.132,1454.935
47.441,46.939,1.518,1.519,33.611,27.119,1454.913
46.948,46.451,1.516,1.517,33.616,27.120,1454.903
46.430,45.939,1.515,1.516,33.574,27.084,1454.835
45.941,45.455,1.513,1.514,33.544,27.058,1454.778
45.410,44.929,1.512,1.513,33.633,27.127,1454.882
44.940,44.464,1.511,1.512,33.644,27.134,1454.885
44.446,43.976,1.510,1.511,33.651,27.137,1454.881
43.965,43.500,1.510,1.511,33.652,27.136,1454.875
43.484,43.024,1.509,1.510,33.655,27.135,1454.867
42.999,42.544,1.509,1.510,33.655,27.133,1454.859
42.535,42.085,1.510,1.511,33.655,27.131,1454.857
42.108,41.663,1.509,1.510,33.654,27.129,1454.844
41.680,41.239,1.507,1.508,33.654,27.127,1454.828
41.252,40.816,1.507,1.508,33.656,27.126,1454.823
40.780,40.349,1.506,1.507,33.657,27.125,1454.812
40.321,39.895,1.507,1.507,33.654,27.120,1454.805
39.850,39.429,1.507,1.507,33.653,27.117,1454.796
39.394,38.978,1.508,1.508,33.653,27.115,1454.793
38.939,38.528,1.509,1.509,33.652,27.112,1454.789
38.463,38.057,1.510,1.510,33.650,27.108,1454.783
38.015,37.613,1.510,1.510,33.650,27.106,1454.776
37.574,37.177,1.510,1.510,33.649,27.103,1454.768
37.063,36.672,1.510,1.510,33.647,27.099,1454.757
36.617,36.230,1.509,1.509,33.642,27.093,1454.738
36.116,35.735,1.507,1.507,33.642,27.091,1454.721
35.687,35.310,1.504,1.504,33.632,27.080,1454.687
35.222,34.850,1.497,1.497,33.613,27.064,1454.623
34.785,34.418,1.480,1.480,33.615,27.064,1454.543
34.330,33.968,1.471,1.471,33.626,27.072,1454.511
33.838,33.481,1.469,1.469,33.626,27.069,1454.494
33.361,33.009,1.467,1.467,33.645,27.082,1454.502
32.918,32.571,1.472,1.472,33.643,27.079,1454.515
32.501,32.158,1.477,1.477,33.648,27.081,1454.537
32.028,31.690,1.486,1.486,33.652,27.080,1454.574
31.611,31.278,1.498,1.498,33.645,27.073,1454.612
31.192,30.863,1.501,1.501,33.637,27.064,1454.608
30.827,30.502,1.498,1.498,33.637,27.062,1454.588
30.468,30.147,1.498,1.498,33.636,27.060,1454.581
30.140,29.822,1.496,1.496,33.636,27.058,1454.567
29.831,29.516,1.493,1.493,33.637,27.057,1454.550
29.557,29.245,1.491,1.491,33.620,27.043,1454.514
29.285,28.976,1.473,1.473,33.609,27.034,1454.415
29.009,28.703,1.450,1.450,33.594,27.023,1454.289
28.792,28.488,1.429,1.429,33.603,27.030,1454.204
28.703,28.400,1.419,1.419,33.609,27.035,1454.165
28.327,28.028,1.413,1.413,33.601,27.028,1454.123
27.954,27.659,1.405,1.405,33.596,27.022,1454.074
27.932,27.638,1.394,1.394,33.553,26.988,1453.968
27.590,27.299,1.369,1.369,33.534,26.973,1453.827
27.166,26.880,1.348,1.348,33.553,26.988,1453.751
26.761,26.479,1.338,1.338,33.574,27.004,1453.728
26.335,26.058,1.335,1.335,33.587,27.012,1453.724
25.969,25.695,1.341,1.341,33.597,27.018,1453.758
25.572,25.303,1.360,1.360,33.595,27.013,1453.834
25.168,24.903,1.380,1.380,33.582,27.000,1453.900
24.779,24.518,1.391,1.391,33.563,26.982,1453.917
24.383,24.126,1.389,1.389,33.555,26.974,1453.891
24.083,23.829,1.381,1.381,33.568,26.983,1453.868
23.682,23.433,1.383,1.383,33.569,26.982,1453.871
23.264,23.019,1.388,1.388,33.570,26.980,1453.888
22.826,22.586,1.394,1.394,33.573,26.980,1453.911
22.317,22.082,1.399,1.399,33.569,26.974,1453.920
21.864,21.634,1.404,1.404,33.574,26.976,1453.942
21.363,21.138,1.414,1.414,33.572,26.971,1453.976
20.956,20.735,1.421,1.421,33.566,26.964,1453.993
20.421,20.206,1.425,1.425,33.562,26.958,1453.996
19.997,19.787,1.428,1.428,33.562,26.956,1454.002
19.473,19.268,1.432,1.432,33.561,26.952,1454.010
19.022,18.822,1.435,1.435,33.565,26.953,1454.022
18.452,18.258,1.441,1.441,33.568,26.952,1454.043
18.004,17.815,1.450,1.450,33.575,26.955,1454.085
17.420,17.237,1.469,1.469,33.574,26.950,1454.159
16.935,16.757,1.493,1.493,33.575,26.947,1454.259
16.372,16.200,1.516,1.516,33.563,26.933,1454.335
15.916,15.749,1.530,1.530,33.549,26.919,1454.372
15.409,15.247,1.536,1.536,33.544,26.912,1454.384
14.951,14.794,1.540,1.540,33.544,26.910,1454.394
14.502,14.350,1.544,1.544,33.545,26.908,1454.406
14.066,13.918,1.546,1.546,33.542,26.903,1454.404
13.568,13.425,1.549,1.549,33.535,26.895,1454.400
13.081,12.944,1.545,1.545,33.523,26.884,1454.359
12.617,12.484,1.534,1.534,33.505,26.868,1454.278
12.109,11.982,1.522,1.522,33.494,26.857,1454.202
11.642,11.520,1.512,1.512,33.481,26.845,1454.133
11.155,11.038,1.503,1.503,33.474,26.838,1454.076
10.698,10.586,1.497,1.497,33.467,26.831,1454.032
10.194,10.087,1.493,1.493,33.464,26.826,1454.002
9.735,9.633,1.489,1.489,33.462,26.823,1453.975
9.244,9.147,1.487,1.487,33.436,26.800,1453.924
8.827,8.734,1.470,1.470,33.395,26.766,1453.788
8.381,8.293,1.443,1.443,33.384,26.756,1453.645
7.923,7.840,1.417,1.417,33.387,26.759,1453.527
7.471,7.393,1.398,1.398,33.390,26.760,1453.438
7.020,6.946,1.383,1.383,33.382,26.753,1453.354
6.514,6.446,1.365,1.365,33.386,26.755,1453.271
6.030,5.967,1.353,1.353,33.389,26.756,1453.213
5.495,5.437,1.346,1.346,33.392,26.756,1453.177
5.005,4.953,1.343,1.343,33.392,26.754,1453.155
4.522,4.475,1.341,1.341,33.394,26.754,1453.142
4.003,3.961,1.339,1.339,33.393,26.750,1453.123
3.553,3.516,1.336,1.336,33.391,26.747,1453.100
3.052,3.020,1.335,1.335,33.391,26.745,1453.087
2.637,2.609,1.333,1.333,33.386,26.739,1453.065
2.123,2.101,1.327,1.327,33.388,26.738,1453.032
1.640,1.623,1.322,1.322,33.391,26.738,1453.006
1.133,1.121,1.321,1.321,33.387,26.733,1452.988
0.781,0.773,1.319,1.319,33.374,26.721,1452.956
0.572,0.566,1.312,1.312,33.385,26.730,1452.937
0.508,0.503,1.311,1.311,33.388,26.731,1452.934
0.359,0.355,1.307,1.307,33.392,26.734,1452.920
0.311,0.308,1.309,1.309,33.386,26.729,1452.920
0.468,0.463,1.311,1.311,33.385,26.729,1452.930
0.469,0.464,1.311,1.311,33.383,26.727,1452.927
0.400,0.396,1.308,1.308,33.377,26.722,1452.905
0.233,0.231,1.303,1.303,33.382,26.726,1452.887
0.114,0.113,1.291,1.291,NaN,NaN,NaN
