Station: F2_06
Position (UTM) X,Y,Zone: 518205,8546330,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
132.119,130.693,2.443,2.443,34.768,28.369,1461.869
131.908,130.485,2.443,2.443,34.768,28.368,1461.866
131.587,130.167,2.444,2.444,34.767,28.366,1461.864
131.321,129.904,2.445,2.445,34.767,28.364,1461.863
131.137,129.722,2.446,2.446,34.766,28.362,1461.863
130.892,129.480,2.445,2.445,34.767,28.362,1461.856
130.649,129.240,2.445,2.445,34.767,28.361,1461.852
130.432,129.025,2.447,2.447,34.765,28.358,1461.855
130.187,128.783,2.447,2.447,34.765,28.357,1461.851
129.864,128.463,2.447,2.447,34.765,28.356,1461.846
129.503,128.106,2.448,2.448,34.764,28.353,1461.843
129.239,127.845,2.448,2.448,34.764,28.352,1461.839
128.970,127.579,2.447,2.447,34.766,28.352,1461.832
128.725,127.337,2.448,2.448,34.765,28.350,1461.831
128.494,127.109,2.449,2.449,34.764,28.348,1461.830
128.252,126.869,2.449,2.449,34.764,28.347,1461.827
128.087,126.706,2.450,2.450,34.764,28.347,1461.829
127.911,126.532,2.450,2.450,34.764,28.346,1461.826
127.767,126.390,2.451,2.451,34.763,28.344,1461.826
127.522,126.147,2.451,2.451,34.763,28.343,1461.823
127.293,125.921,2.451,2.451,34.764,28.342,1461.819
127.145,125.775,2.453,2.453,34.761,28.340,1461.823
126.900,125.532,2.452,2.452,34.763,28.340,1461.816
126.674,125.309,2.453,2.453,34.762,28.338,1461.815
126.495,125.132,2.454,2.454,34.761,28.336,1461.815
126.171,124.811,2.454,2.454,34.760,28.334,1461.809
125.809,124.453,2.454,2.454,34.761,28.333,1461.805
125.493,124.141,2.454,2.454,34.760,28.331,1461.798
125.220,123.871,2.454,2.454,34.760,28.330,1461.794
124.838,123.493,2.454,2.454,34.760,28.328,1461.788
124.536,123.194,2.455,2.455,34.758,28.325,1461.784
124.282,122.943,2.454,2.454,34.759,28.325,1461.778
124.022,122.686,2.455,2.455,34.757,28.322,1461.775
123.667,122.335,2.455,2.455,34.757,28.320,1461.769
123.408,122.079,2.455,2.455,34.758,28.319,1461.765
123.274,121.946,2.455,2.455,34.756,28.317,1461.762
123.102,121.776,2.456,2.456,34.755,28.316,1461.762
122.878,121.555,2.454,2.454,34.758,28.317,1461.752
122.730,121.408,2.455,2.455,34.757,28.315,1461.753
122.546,121.226,2.454,2.454,34.758,28.315,1461.747
122.207,120.891,2.456,2.456,34.755,28.311,1461.746
121.910,120.598,2.456,2.456,34.755,28.310,1461.742
121.731,120.420,2.456,2.456,34.755,28.309,1461.739
121.589,120.280,2.455,2.455,34.756,28.309,1461.734
121.360,120.054,2.456,2.456,34.755,28.307,1461.733
121.138,119.834,2.457,2.457,34.754,28.306,1461.732
120.790,119.490,2.457,2.457,34.754,28.304,1461.727
120.466,119.169,2.457,2.457,34.753,28.302,1461.720
120.268,118.974,2.457,2.457,34.754,28.301,1461.717
120.109,118.816,2.458,2.458,34.753,28.299,1461.718
119.801,118.512,2.457,2.457,34.754,28.299,1461.710
119.529,118.243,2.458,2.458,34.752,28.296,1461.707
119.356,118.072,2.458,2.458,34.750,28.294,1461.703
119.213,117.930,2.458,2.458,34.751,28.293,1461.700
118.878,117.599,2.457,2.457,34.751,28.292,1461.691
118.600,117.324,2.457,2.457,34.751,28.291,1461.686
118.409,117.135,2.456,2.456,34.752,28.291,1461.681
118.177,116.906,2.457,2.457,34.750,28.288,1461.678
117.883,116.615,2.457,2.457,34.750,28.287,1461.674
117.656,116.391,2.457,2.457,34.750,28.286,1461.670
117.374,116.112,2.456,2.456,34.750,28.285,1461.661
117.020,115.762,2.456,2.456,34.750,28.283,1461.656
116.764,115.508,2.456,2.456,34.750,28.282,1461.652
116.585,115.331,2.457,2.457,34.748,28.279,1461.650
116.312,115.061,2.455,2.455,34.751,28.280,1461.640
116.111,114.863,2.456,2.456,34.748,28.277,1461.638
115.975,114.728,2.455,2.455,34.749,28.278,1461.633
115.734,114.490,2.455,2.455,34.748,28.276,1461.628
115.434,114.193,2.454,2.454,34.750,28.275,1461.620
115.232,113.993,2.454,2.454,34.750,28.274,1461.617
115.142,113.904,2.454,2.454,34.749,28.273,1461.614
114.884,113.649,2.453,2.453,34.750,28.273,1461.607
114.544,113.313,2.455,2.455,34.747,28.269,1461.606
114.279,113.051,2.454,2.454,34.747,28.267,1461.597
114.010,112.785,2.453,2.453,34.748,28.267,1461.590
113.749,112.527,2.453,2.453,34.748,28.266,1461.586
113.513,112.293,2.454,2.454,34.746,28.263,1461.584
113.253,112.036,2.455,2.455,34.745,28.261,1461.583
112.963,111.749,2.454,2.454,34.746,28.261,1461.575
112.814,111.602,2.455,2.455,34.745,28.259,1461.576
112.721,111.510,2.455,2.455,34.745,28.259,1461.574
112.459,111.251,2.455,2.455,34.744,28.257,1461.569
112.158,110.953,2.455,2.455,34.744,28.256,1461.564
111.904,110.702,2.455,2.455,34.744,28.254,1461.560
111.771,110.570,2.456,2.456,34.743,28.253,1461.561
111.490,110.292,2.456,2.456,34.743,28.252,1461.556
111.189,109.995,2.457,2.457,34.741,28.249,1461.553
110.940,109.749,2.458,2.458,34.742,28.248,1461.554
110.684,109.495,2.456,2.456,34.743,28.247,1461.542
110.447,109.261,2.457,2.457,34.742,28.245,1461.541
110.285,109.101,2.457,2.457,34.742,28.245,1461.539
110.097,108.915,2.458,2.458,34.741,28.243,1461.539
109.720,108.542,2.458,2.458,34.744,28.243,1461.536
109.353,108.179,2.461,2.461,34.741,28.239,1461.539
109.103,107.932,2.462,2.462,34.740,28.237,1461.538
109.016,107.846,2.463,2.463,34.739,28.236,1461.540
108.744,107.577,2.463,2.463,34.739,28.234,1461.536
108.435,107.271,2.464,2.464,34.738,28.232,1461.534
108.203,107.042,2.463,2.463,34.739,28.232,1461.527
107.986,106.827,2.463,2.463,34.739,28.231,1461.524
107.716,106.560,2.465,2.465,34.737,28.228,1461.525
107.575,106.421,2.463,2.463,34.738,28.229,1461.516
107.385,106.233,2.462,2.462,34.738,28.228,1461.508
107.091,105.942,2.462,2.462,34.738,28.226,1461.504
106.963,105.815,2.462,2.462,34.737,28.225,1461.500
106.957,105.809,2.461,2.461,34.738,28.226,1461.497
106.719,105.574,2.461,2.461,34.737,28.224,1461.492
106.386,105.245,2.462,2.462,34.735,28.220,1461.488
106.130,104.991,2.460,2.460,34.737,28.221,1461.478
105.775,104.640,2.460,2.460,34.737,28.220,1461.473
105.447,104.316,2.461,2.461,34.735,28.216,1461.469
105.258,104.129,2.460,2.460,34.734,28.215,1461.460
104.972,103.846,2.457,2.457,34.734,28.213,1461.442
104.611,103.489,2.456,2.456,34.734,28.212,1461.431
104.295,103.177,2.453,2.453,34.732,28.209,1461.411
104.157,103.040,2.450,2.450,34.734,28.211,1461.399
104.045,102.929,2.450,2.450,34.738,28.213,1461.402
103.837,102.724,2.452,2.452,34.739,28.212,1461.408
103.651,102.540,2.453,2.453,34.738,28.211,1461.408
103.493,102.383,2.455,2.455,34.738,28.210,1461.414
103.235,102.128,2.457,2.457,34.735,28.206,1461.414
102.999,101.895,2.457,2.457,34.735,28.205,1461.411
102.845,101.742,2.458,2.458,34.730,28.200,1461.406
102.573,101.473,2.454,2.454,34.735,28.203,1461.391
102.303,101.206,2.452,2.452,34.736,28.203,1461.379
101.999,100.906,2.452,2.452,34.735,28.201,1461.373
101.605,100.516,2.451,2.451,34.733,28.198,1461.360
101.173,100.089,2.451,2.451,34.732,28.195,1461.352
100.861,99.780,2.449,2.449,34.732,28.194,1461.338
100.714,99.635,2.448,2.448,34.734,28.194,1461.333
100.485,99.408,2.447,2.447,34.734,28.193,1461.325
100.320,99.245,2.447,2.447,34.734,28.192,1461.322
100.173,99.100,2.446,2.446,34.734,28.192,1461.315
99.944,98.873,2.445,2.445,34.735,28.192,1461.309
99.695,98.627,2.445,2.445,34.732,28.189,1461.302
99.529,98.463,2.443,2.443,34.733,28.189,1461.292
99.405,98.340,2.445,2.445,34.733,28.187,1461.297
99.131,98.069,2.443,2.443,34.734,28.187,1461.286
98.909,97.850,2.443,2.443,34.730,28.183,1461.277
98.679,97.622,2.440,2.440,34.730,28.182,1461.260
98.275,97.223,2.439,2.439,34.729,28.179,1461.248
97.890,96.842,2.438,2.438,34.729,28.178,1461.237
97.663,96.617,2.435,2.435,34.730,28.178,1461.222
97.447,96.404,2.436,2.436,34.727,28.175,1461.220
97.185,96.144,2.435,2.435,34.726,28.173,1461.209
96.987,95.949,2.433,2.433,34.728,28.174,1461.200
96.744,95.708,2.433,2.433,34.729,28.173,1461.197
96.400,95.368,2.431,2.431,34.728,28.171,1461.182
96.092,95.063,2.430,2.430,34.728,28.170,1461.173
95.935,94.908,2.431,2.431,34.726,28.167,1461.172
95.668,94.644,2.430,2.430,34.727,28.167,1461.165
95.465,94.443,2.430,2.430,34.729,28.167,1461.163
95.326,94.306,2.430,2.430,34.728,28.166,1461.159
95.009,93.992,2.432,2.432,34.724,28.161,1461.159
94.606,93.594,2.431,2.431,34.726,28.161,1461.149
94.329,93.320,2.431,2.431,34.726,28.159,1461.145
94.081,93.074,2.430,2.430,34.726,28.158,1461.137
93.836,92.832,2.430,2.430,34.726,28.157,1461.133
93.733,92.730,2.430,2.430,34.726,28.157,1461.131
93.572,92.571,2.431,2.431,34.725,28.155,1461.132
93.209,92.212,2.432,2.432,34.724,28.153,1461.129
92.854,91.861,2.432,2.432,34.724,28.151,1461.123
92.702,91.710,2.432,2.432,34.723,28.150,1461.119
92.630,91.639,2.432,2.432,34.722,28.148,1461.117
92.432,91.443,2.432,2.432,34.721,28.147,1461.112
92.189,91.203,2.430,2.430,34.723,28.147,1461.102
91.853,90.871,2.431,2.431,34.721,28.144,1461.098
91.475,90.497,2.431,2.431,34.723,28.143,1461.094
91.199,90.224,2.432,2.432,34.723,28.142,1461.094
91.027,90.054,2.433,2.433,34.727,28.145,1461.101
90.756,89.786,2.436,2.436,34.725,28.142,1461.107
90.463,89.496,2.440,2.440,34.722,28.137,1461.116
90.128,89.165,2.442,2.442,34.720,28.134,1461.116
89.703,88.744,2.444,2.444,34.721,28.132,1461.119
89.387,88.432,2.443,2.443,34.723,28.133,1461.113
89.157,88.204,2.446,2.446,34.730,28.137,1461.131
88.891,87.941,2.451,2.451,34.730,28.135,1461.148
88.723,87.775,2.456,2.456,34.728,28.133,1461.164
88.528,87.582,2.462,2.462,34.729,28.132,1461.189
88.194,87.252,2.469,2.469,34.727,28.128,1461.210
87.903,86.964,2.475,2.475,34.723,28.123,1461.226
87.780,86.842,2.479,2.479,34.727,28.125,1461.247
87.630,86.694,2.483,2.483,34.726,28.124,1461.261
87.446,86.512,2.486,2.486,34.728,28.124,1461.274
87.086,86.156,2.491,2.491,34.728,28.122,1461.289
86.601,85.676,2.497,2.497,34.725,28.117,1461.304
86.187,85.266,2.502,2.502,34.722,28.112,1461.314
85.946,85.028,2.503,2.503,34.724,28.113,1461.318
85.692,84.777,2.506,2.506,34.722,28.110,1461.324
85.402,84.490,2.508,2.508,34.722,28.107,1461.327
85.019,84.111,2.512,2.512,34.722,28.106,1461.339
84.583,83.680,2.516,2.516,34.728,28.108,1461.357
84.257,83.357,2.524,2.524,34.725,28.103,1461.381
84.072,83.175,2.532,2.532,34.731,28.107,1461.421
83.793,82.899,2.543,2.543,34.724,28.099,1461.455
83.522,82.630,2.551,2.551,34.722,28.095,1461.482
83.170,82.282,2.558,2.558,34.721,28.092,1461.505
82.777,81.894,2.565,2.565,34.727,28.094,1461.537
82.593,81.712,2.572,2.572,34.733,28.098,1461.572
82.373,81.494,2.582,2.582,34.727,28.091,1461.604
82.039,81.164,2.589,2.589,34.720,28.083,1461.619
81.705,80.833,2.592,2.592,34.717,28.079,1461.622
81.320,80.452,2.592,2.592,34.716,28.076,1461.615
81.003,80.139,2.592,2.592,34.715,28.074,1461.608
80.819,79.957,2.591,2.591,34.710,28.069,1461.594
80.563,79.704,2.588,2.588,34.709,28.068,1461.577
80.295,79.439,2.585,2.585,34.709,28.067,1461.559
79.921,79.069,2.582,2.582,34.711,28.067,1461.543
79.586,78.737,2.581,2.581,34.705,28.060,1461.525
79.307,78.461,2.577,2.577,34.702,28.057,1461.500
79.120,78.276,2.572,2.572,34.701,28.056,1461.474
78.846,78.005,2.567,2.567,34.701,28.055,1461.447
78.442,77.606,2.562,2.562,34.700,28.053,1461.419
78.057,77.225,2.558,2.558,34.694,28.046,1461.386
77.822,76.992,2.553,2.553,34.691,28.043,1461.357
77.556,76.729,2.548,2.548,34.681,28.035,1461.319
77.331,76.507,2.541,2.541,34.682,28.035,1461.285
76.999,76.178,2.536,2.536,34.679,28.031,1461.254
76.552,75.736,2.529,2.529,34.677,28.028,1461.214
76.271,75.458,2.524,2.524,34.675,28.026,1461.186
76.072,75.261,2.523,2.523,34.672,28.023,1461.175
75.872,75.064,2.524,2.524,34.665,28.016,1461.166
75.623,74.817,2.522,2.522,34.659,28.010,1461.145
75.182,74.381,2.518,2.518,34.639,27.992,1461.095
74.929,74.131,2.512,2.512,34.639,27.992,1461.065
74.759,73.963,2.506,2.506,34.651,28.001,1461.052
74.473,73.680,2.509,2.509,34.656,28.004,1461.067
74.175,73.385,2.518,2.518,34.653,27.999,1461.097
73.759,72.973,2.528,2.528,34.646,27.991,1461.124
73.335,72.554,2.535,2.535,34.640,27.983,1461.139
73.111,72.332,2.540,2.540,34.633,27.976,1461.149
72.792,72.017,2.544,2.544,34.628,27.970,1461.154
72.501,71.729,2.545,2.545,34.626,27.967,1461.151
72.139,71.371,2.547,2.547,34.622,27.963,1461.149
71.741,70.977,2.549,2.549,34.622,27.960,1461.150
71.436,70.676,2.554,2.554,34.619,27.956,1461.163
71.246,70.488,2.560,2.560,34.611,27.948,1461.176
70.968,70.213,2.566,2.566,34.610,27.945,1461.196
70.700,69.948,2.570,2.570,34.606,27.940,1461.203
70.470,69.720,2.576,2.576,34.601,27.935,1461.219
70.082,69.336,2.581,2.581,34.598,27.930,1461.230
69.666,68.925,2.587,2.587,34.598,27.928,1461.249
69.429,68.690,2.595,2.595,34.592,27.921,1461.272
69.209,68.473,2.599,2.599,34.588,27.916,1461.280
68.964,68.230,2.601,2.601,34.584,27.912,1461.280
68.762,68.030,2.604,2.604,34.580,27.908,1461.284
68.400,67.672,2.606,2.606,34.577,27.903,1461.283
67.966,67.243,2.607,2.607,34.573,27.899,1461.276
67.788,67.067,2.610,2.610,34.569,27.894,1461.280
67.658,66.938,2.610,2.610,34.568,27.892,1461.277
67.403,66.686,2.611,2.611,34.565,27.888,1461.272
67.225,66.510,2.611,2.611,34.561,27.885,1461.265
66.953,66.241,2.611,2.611,34.559,27.882,1461.257
66.570,65.862,2.610,2.610,34.549,27.872,1461.234
66.406,65.700,2.605,2.605,34.546,27.869,1461.205
66.250,65.546,2.603,2.603,34.545,27.868,1461.194
65.901,65.200,2.601,2.601,34.532,27.856,1461.162
65.638,64.940,2.593,2.593,34.526,27.851,1461.115
65.401,64.706,2.585,2.585,34.522,27.847,1461.072
65.163,64.470,2.574,2.574,34.506,27.834,1460.999
64.817,64.128,2.560,2.560,34.502,27.831,1460.929
64.575,63.889,2.544,2.544,34.499,27.829,1460.851
64.326,63.642,2.533,2.533,34.510,27.837,1460.814
64.141,63.459,2.524,2.524,34.512,27.839,1460.775
63.896,63.217,2.519,2.519,34.541,27.861,1460.787
63.567,62.892,2.532,2.532,34.552,27.867,1460.852
63.138,62.467,2.552,2.552,34.538,27.852,1460.913
62.869,62.201,2.563,2.563,34.537,27.850,1460.956
62.573,61.908,2.576,2.576,34.547,27.855,1461.020
62.334,61.672,2.594,2.594,34.527,27.836,1461.067
62.007,61.348,2.602,2.602,34.517,27.826,1461.083
61.557,60.903,2.608,2.608,34.525,27.830,1461.113
61.227,60.577,2.616,2.616,34.452,27.769,1461.045
60.970,60.323,2.600,2.600,34.443,27.762,1460.961
60.745,60.100,2.577,2.577,34.493,27.803,1460.923
60.370,59.729,2.587,2.587,34.514,27.817,1460.988
59.899,59.263,2.608,2.608,34.514,27.813,1461.071
59.461,58.830,2.627,2.627,34.499,27.797,1461.126
59.167,58.539,2.640,2.640,34.475,27.776,1461.146
58.912,58.287,2.646,2.646,34.458,27.760,1461.145
58.570,57.948,2.646,2.646,34.450,27.753,1461.130
58.135,57.518,2.644,2.644,34.421,27.727,1461.075
57.763,57.150,2.634,2.634,34.408,27.716,1461.010
57.598,56.987,2.623,2.623,34.418,27.724,1460.972
57.450,56.840,2.619,2.619,34.421,27.726,1460.957
57.240,56.633,2.617,2.617,34.423,27.727,1460.948
56.942,56.338,2.618,2.618,34.423,27.726,1460.947
56.583,55.983,2.620,2.620,34.428,27.728,1460.956
56.319,55.722,2.625,2.625,34.426,27.725,1460.971
56.218,55.622,2.627,2.627,34.424,27.722,1460.975
56.125,55.530,2.631,2.631,34.422,27.720,1460.989
55.745,55.154,2.635,2.635,34.426,27.721,1461.004
55.415,54.827,2.639,2.639,34.424,27.717,1461.014
55.163,54.578,2.643,2.643,34.423,27.715,1461.026
54.881,54.299,2.647,2.647,34.422,27.712,1461.037
54.657,54.077,2.655,2.655,34.415,27.705,1461.058
54.235,53.660,2.663,2.663,34.372,27.668,1461.030
53.741,53.171,2.655,2.655,34.341,27.642,1460.947
53.391,52.825,2.640,2.640,34.339,27.640,1460.874
53.042,52.480,2.629,2.629,34.347,27.646,1460.832
52.789,52.229,2.622,2.622,34.354,27.650,1460.806
52.579,52.022,2.621,2.621,34.354,27.649,1460.798
52.266,51.712,2.621,2.621,34.355,27.649,1460.795
51.984,51.433,2.623,2.623,34.355,27.648,1460.799
51.774,51.225,2.626,2.626,34.355,27.646,1460.808
51.549,51.003,2.632,2.632,34.349,27.640,1460.822
51.298,50.754,2.635,2.635,34.349,27.639,1460.832
51.063,50.522,2.639,2.639,34.346,27.635,1460.841
50.722,50.185,2.641,2.641,34.345,27.633,1460.843
50.385,49.851,2.642,2.642,34.343,27.629,1460.839
50.133,49.602,2.642,2.642,34.342,27.627,1460.834
49.757,49.230,2.642,2.642,34.347,27.629,1460.834
49.412,48.889,2.647,2.647,34.346,27.626,1460.848
49.144,48.623,2.659,2.659,34.310,27.595,1460.849
48.863,48.345,2.670,2.670,34.294,27.581,1460.871
48.654,48.139,2.677,2.677,34.286,27.572,1460.887
48.547,48.033,2.683,2.683,34.280,27.566,1460.903
48.270,47.759,2.687,2.687,34.279,27.564,1460.915
48.250,47.739,2.694,2.694,34.293,27.574,1460.962
47.875,47.368,2.707,2.707,34.296,27.574,1461.017
47.644,47.140,2.724,2.724,34.278,27.557,1461.062
47.560,47.056,2.734,2.734,34.273,27.552,1461.098
47.232,46.732,2.745,2.745,34.277,27.552,1461.144
46.857,46.361,2.761,2.761,34.277,27.549,1461.207
46.535,46.042,2.779,2.779,34.271,27.542,1461.272
46.159,45.670,2.797,2.797,34.274,27.541,1461.348
45.734,45.250,2.822,2.822,34.274,27.536,1461.447
45.504,45.022,2.849,2.849,34.261,27.522,1461.543
45.237,44.758,2.874,2.874,34.237,27.499,1461.614
44.950,44.474,2.890,2.890,34.187,27.457,1461.613
44.701,44.228,2.892,2.892,34.169,27.441,1461.594
44.397,43.927,2.892,2.892,34.169,27.440,1461.589
43.998,43.533,2.898,2.898,34.184,27.449,1461.628
43.816,43.352,2.920,2.920,34.184,27.446,1461.719
43.504,43.044,2.950,2.950,34.175,27.435,1461.831
43.233,42.776,2.983,2.983,34.148,27.409,1461.932
43.017,42.562,3.006,3.006,34.128,27.390,1462.002
42.650,42.199,3.022,3.022,34.131,27.389,1462.068
42.277,41.830,3.040,3.040,34.125,27.381,1462.130
42.051,41.606,3.057,3.057,34.118,27.373,1462.190
41.657,41.217,3.071,3.071,34.113,27.366,1462.237
41.386,40.948,3.080,3.080,34.109,27.361,1462.266
41.088,40.654,3.088,3.088,34.106,27.356,1462.291
40.680,40.250,3.098,3.098,34.097,27.346,1462.315
40.394,39.967,3.103,3.103,34.092,27.340,1462.325
40.115,39.691,3.103,3.103,34.092,27.339,1462.321
39.852,39.431,3.105,3.105,34.089,27.335,1462.321
39.655,39.236,3.107,3.107,34.086,27.331,1462.322
39.330,38.914,3.109,3.109,34.085,27.329,1462.325
38.968,38.556,3.112,3.112,34.084,27.326,1462.331
38.667,38.258,3.114,3.114,34.082,27.323,1462.332
38.887,38.476,3.112,3.112,34.084,27.326,1462.329
38.898,38.487,3.110,3.110,34.085,27.327,1462.322
38.723,38.314,3.111,3.111,34.084,27.325,1462.322
38.473,38.066,3.112,3.112,34.083,27.323,1462.321
38.448,38.042,3.112,3.112,34.083,27.323,1462.321
38.251,37.847,3.115,3.115,34.080,27.320,1462.327
38.083,37.681,3.118,3.118,34.075,27.314,1462.330
37.880,37.480,3.122,3.122,34.071,27.310,1462.338
37.568,37.171,3.127,3.127,34.067,27.305,1462.349
37.244,36.851,3.132,3.132,34.062,27.299,1462.359
36.937,36.547,3.136,3.136,34.050,27.288,1462.356
36.560,36.174,3.142,3.142,34.030,27.269,1462.348
36.116,35.735,3.154,3.154,34.004,27.245,1462.359
35.812,35.434,3.163,3.163,33.992,27.233,1462.377
35.564,35.188,3.174,3.174,33.987,27.227,1462.413
35.283,34.910,3.194,3.194,33.966,27.207,1462.466
35.052,34.682,3.215,3.215,33.941,27.185,1462.520
34.756,34.389,3.231,3.231,33.928,27.171,1462.567
34.479,34.115,3.243,3.243,33.917,27.160,1462.598
34.312,33.950,3.256,3.256,33.902,27.146,1462.632
34.197,33.836,3.264,3.264,33.892,27.136,1462.650
34.014,33.655,3.273,3.273,33.875,27.122,1462.664
33.756,33.400,3.278,3.278,33.866,27.113,1462.670
33.432,33.079,3.286,3.286,33.861,27.106,1462.691
33.028,32.679,3.292,3.292,33.855,27.099,1462.702
32.836,32.489,3.297,3.297,33.847,27.091,1462.710
32.667,32.322,3.302,3.302,33.843,27.087,1462.724
32.384,32.042,3.305,3.305,33.847,27.089,1462.737
32.010,31.672,3.310,3.310,33.846,27.085,1462.751
31.671,31.337,3.317,3.317,33.840,27.078,1462.767
31.318,30.988,3.322,3.322,33.836,27.073,1462.778
31.055,30.727,3.323,3.323,33.832,27.068,1462.772
30.836,30.511,3.324,3.324,33.830,27.066,1462.770
30.546,30.224,3.323,3.323,33.830,27.064,1462.761
30.256,29.937,3.323,3.323,33.822,27.057,1462.747
29.888,29.573,3.322,3.322,33.818,27.052,1462.730
29.378,29.068,3.321,3.321,33.818,27.050,1462.718
29.027,28.721,3.320,3.320,33.819,27.049,1462.709
28.761,28.458,3.320,3.320,33.829,27.056,1462.718
28.542,28.241,3.332,3.332,33.816,27.044,1462.749
28.266,27.968,3.347,3.347,33.802,27.029,1462.790
27.759,27.466,3.358,3.358,33.786,27.013,1462.807
27.355,27.067,3.371,3.371,33.772,26.999,1462.837
27.112,26.826,3.382,3.382,33.765,26.991,1462.871
26.906,26.622,3.390,3.390,33.752,26.979,1462.885
26.737,26.455,3.397,3.397,33.735,26.964,1462.890
26.385,26.107,3.402,3.402,33.728,26.956,1462.896
25.991,25.717,3.406,3.406,33.732,26.958,1462.912
25.763,25.492,3.417,3.417,33.728,26.952,1462.950
25.548,25.279,3.426,3.426,33.722,26.946,1462.977
25.340,25.073,3.441,3.441,33.720,26.942,1463.034
24.988,24.725,3.455,3.455,33.717,26.936,1463.083
24.546,24.287,3.469,3.469,33.717,26.933,1463.135
24.149,23.895,3.480,3.480,33.710,26.925,1463.167
23.863,23.612,3.489,3.489,33.708,26.921,1463.198
23.553,23.305,3.494,3.494,33.708,26.919,1463.214
23.243,22.998,3.498,3.498,33.710,26.918,1463.228
23.024,22.782,3.506,3.506,33.713,26.919,1463.262
22.769,22.529,3.518,3.518,33.689,26.897,1463.277
22.490,22.253,3.526,3.526,33.665,26.876,1463.276
22.238,22.004,3.529,3.529,33.656,26.867,1463.273
21.987,21.756,3.532,3.532,33.641,26.854,1463.262
21.766,21.537,3.529,3.529,33.618,26.835,1463.216
21.527,21.300,3.523,3.523,33.618,26.835,1463.187
21.389,21.164,3.520,3.520,33.615,26.832,1463.168
21.120,20.898,3.518,3.518,33.616,26.832,1463.157
20.851,20.632,3.517,3.517,33.611,26.827,1463.142
20.663,20.446,3.515,3.515,33.611,26.826,1463.130
20.440,20.225,3.514,3.514,33.612,26.826,1463.124
20.074,19.863,3.516,3.516,33.609,26.821,1463.122
19.815,19.607,3.517,3.517,33.606,26.817,1463.118
19.647,19.440,3.518,3.518,33.599,26.811,1463.110
19.383,19.179,3.520,3.520,33.587,26.800,1463.100
19.063,18.862,3.523,3.523,33.581,26.793,1463.099
18.761,18.564,3.528,3.528,33.570,26.783,1463.101
18.500,18.305,3.535,3.535,33.556,26.770,1463.107
18.187,17.996,3.542,3.542,33.547,26.761,1463.121
18.032,17.842,3.546,3.546,33.541,26.755,1463.127
17.859,17.671,3.551,3.551,33.532,26.746,1463.134
17.691,17.505,3.559,3.559,33.519,26.734,1463.149
17.494,17.310,3.571,3.571,33.499,26.716,1463.169
17.217,17.036,3.582,3.582,33.461,26.684,1463.163
16.966,16.788,3.589,3.589,33.444,26.669,1463.167
16.736,16.560,3.592,3.592,33.434,26.659,1463.163
16.607,16.432,3.594,3.594,33.420,26.647,1463.151
16.412,16.239,3.592,3.592,33.416,26.643,1463.134
16.177,16.007,3.591,3.591,33.406,26.634,1463.112
15.869,15.702,3.588,3.588,33.377,26.610,1463.057
15.464,15.301,3.586,3.586,33.325,26.567,1462.975
15.237,15.077,3.596,3.596,33.299,26.544,1462.981
14.977,14.820,3.635,3.635,33.242,26.493,1463.066
14.732,14.577,3.666,3.666,33.201,26.457,1463.140
14.493,14.341,3.681,3.681,33.172,26.431,1463.163
14.025,13.878,3.686,3.686,33.136,26.400,1463.130
13.613,13.470,3.684,3.684,33.115,26.381,1463.087
13.425,13.284,3.685,3.685,33.163,26.419,1463.150
13.210,13.071,3.717,3.717,33.152,26.406,1463.267
13.016,12.879,3.763,3.763,33.118,26.374,1463.415
12.717,12.583,3.805,3.805,33.004,26.278,1463.440
12.307,12.178,3.832,3.832,32.891,26.183,1463.400
12.079,11.952,3.835,3.835,32.876,26.169,1463.390
12.001,11.875,3.831,3.831,32.856,26.154,1463.346
11.821,11.697,3.831,3.831,32.823,26.127,1463.301
11.530,11.409,3.827,3.827,32.781,26.092,1463.225
11.074,10.958,3.815,3.815,32.758,26.073,1463.137
10.848,10.734,3.801,3.801,32.743,26.061,1463.056
10.656,10.544,3.788,3.788,32.726,26.048,1462.975
10.468,10.358,3.774,3.774,32.706,26.033,1462.888
10.288,10.180,3.759,3.759,32.622,25.966,1462.713
10.076,9.970,3.701,3.701,32.415,25.806,1462.198
9.653,9.552,3.616,3.616,32.306,25.726,1461.692
9.392,9.293,3.541,3.541,32.326,25.747,1461.395
9.196,9.099,3.484,3.484,32.319,25.746,1461.140
8.895,8.802,3.401,3.401,32.059,25.545,1460.447
8.471,8.382,3.247,3.247,31.962,25.479,1459.657
8.186,8.100,3.086,3.086,31.978,25.505,1458.984
7.891,7.808,2.980,2.980,31.976,25.511,1458.521
7.576,7.497,2.949,2.949,31.749,25.331,1458.087
7.353,7.276,2.933,2.933,31.678,25.274,1457.922
7.004,6.931,2.934,2.934,31.512,25.140,1457.706
6.663,6.593,2.959,2.959,31.396,25.044,1457.657
6.418,6.351,2.974,2.974,31.253,24.927,1457.532
6.186,6.121,2.991,2.991,31.130,24.827,1457.442
5.796,5.735,3.050,3.050,30.969,24.692,1457.481
5.501,5.443,3.138,3.138,30.860,24.597,1457.714
5.351,5.295,3.192,3.192,30.802,24.545,1457.868
5.043,4.990,3.221,3.221,30.775,24.520,1457.954
