Station: F2_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
44.033,43.567,3.338,3.338,33.893,27.177,1463.127
43.625,43.164,3.337,3.337,33.895,27.176,1463.118
43.195,42.738,3.340,3.340,33.897,27.175,1463.126
42.716,42.264,3.347,3.347,33.886,27.164,1463.134
42.307,41.860,3.355,3.355,33.863,27.143,1463.132
41.819,41.377,3.356,3.356,33.852,27.132,1463.113
41.351,40.914,3.355,3.355,33.849,27.128,1463.098
40.920,40.487,3.353,3.353,33.851,27.127,1463.084
40.521,40.093,3.354,3.354,33.848,27.123,1463.079
40.130,39.706,3.353,3.353,33.845,27.119,1463.064
39.739,39.319,3.350,3.350,33.846,27.118,1463.046
39.399,38.983,3.349,3.349,33.845,27.115,1463.035
38.961,38.549,3.348,3.348,33.845,27.113,1463.024
38.567,38.159,3.348,3.348,33.844,27.111,1463.016
38.151,37.748,3.349,3.349,33.839,27.105,1463.008
37.717,37.319,3.347,3.347,33.837,27.101,1462.989
37.320,36.926,3.346,3.346,33.837,27.100,1462.978
36.939,36.549,3.344,3.344,33.838,27.099,1462.965
36.747,36.359,3.343,3.343,33.838,27.098,1462.957
36.405,36.021,3.342,3.342,33.837,27.096,1462.946
36.024,35.644,3.342,3.342,33.836,27.093,1462.939
35.599,35.223,3.341,3.341,33.836,27.091,1462.927
35.191,34.819,3.341,3.341,33.835,27.088,1462.919
34.690,34.324,3.342,3.342,33.834,27.085,1462.915
34.245,33.884,3.340,3.340,33.836,27.085,1462.902
33.858,33.501,3.340,3.340,33.835,27.083,1462.894
33.508,33.154,3.341,3.341,33.835,27.080,1462.892
33.208,32.858,3.341,3.341,33.835,27.079,1462.887
32.941,32.593,3.340,3.340,33.835,27.078,1462.878
32.691,32.346,3.340,3.340,33.832,27.075,1462.871
32.280,31.939,3.341,3.341,33.832,27.072,1462.868
31.856,31.520,3.339,3.339,33.834,27.072,1462.855
31.423,31.092,3.340,3.340,33.832,27.069,1462.850
31.087,30.759,3.340,3.340,33.831,27.066,1462.843
30.793,30.468,3.339,3.339,33.830,27.064,1462.833
30.536,30.214,3.338,3.338,33.828,27.062,1462.823
30.277,29.958,3.338,3.338,33.829,27.061,1462.818
30.068,29.751,3.338,3.338,33.829,27.060,1462.815
29.750,29.436,3.338,3.338,33.828,27.058,1462.809
29.385,29.075,3.338,3.338,33.827,27.055,1462.801
29.022,28.716,3.338,3.338,33.827,27.054,1462.796
28.709,28.406,3.339,3.339,33.825,27.050,1462.792
28.396,28.097,3.339,3.339,33.825,27.049,1462.787
28.140,27.843,3.339,3.339,33.825,27.048,1462.783
27.784,27.491,3.338,3.338,33.824,27.045,1462.772
27.527,27.237,3.337,3.337,33.825,27.045,1462.765
27.229,26.942,3.337,3.337,33.824,27.043,1462.759
26.952,26.668,3.337,3.337,33.823,27.041,1462.753
26.613,26.333,3.337,3.337,33.817,27.035,1462.740
26.317,26.040,3.336,3.336,33.818,27.034,1462.732
26.036,25.762,3.335,3.335,33.818,27.033,1462.723
25.842,25.570,3.337,3.337,33.816,27.030,1462.726
25.515,25.246,3.335,3.335,33.817,27.030,1462.714
25.288,25.022,3.336,3.336,33.818,27.029,1462.715
24.972,24.709,3.336,3.336,33.818,27.028,1462.710
24.646,24.386,3.336,3.336,33.819,27.027,1462.706
24.305,24.049,3.337,3.337,33.817,27.024,1462.702
24.029,23.776,3.337,3.337,33.817,27.023,1462.698
23.792,23.541,3.337,3.337,33.816,27.021,1462.693
23.595,23.347,3.337,3.337,33.816,27.020,1462.689
23.349,23.103,3.337,3.337,33.816,27.019,1462.686
23.150,22.906,3.336,3.336,33.816,27.018,1462.678
22.882,22.641,3.336,3.336,33.817,27.017,1462.674
22.608,22.370,3.337,3.337,33.816,27.015,1462.672
22.283,22.048,3.337,3.337,33.816,27.013,1462.667
22.025,21.793,3.337,3.337,33.817,27.013,1462.665
21.785,21.556,3.336,3.336,33.817,27.012,1462.657
21.532,21.305,3.336,3.336,33.817,27.011,1462.653
21.268,21.044,3.337,3.337,33.816,27.009,1462.652
21.023,20.802,3.337,3.337,33.815,27.007,1462.646
20.715,20.497,3.337,3.337,33.809,27.001,1462.634
20.377,20.163,3.337,3.337,33.806,26.997,1462.624
20.108,19.896,3.337,3.337,33.806,26.995,1462.619
19.875,19.666,3.336,3.336,33.804,26.992,1462.608
19.715,19.508,3.336,3.336,33.805,26.993,1462.607
19.625,19.419,3.336,3.336,33.801,26.990,1462.601
19.407,19.203,3.336,3.336,33.788,26.978,1462.581
19.037,18.837,3.336,3.336,33.764,26.957,1462.543
18.999,18.799,3.335,3.335,33.777,26.968,1462.556
18.662,18.466,3.336,3.336,33.803,26.986,1462.588
18.409,18.215,3.337,3.337,33.807,26.988,1462.593
18.257,18.065,3.337,3.337,33.799,26.981,1462.580
18.075,17.885,3.337,3.337,33.782,26.967,1462.555
17.847,17.659,3.336,3.336,33.777,26.962,1462.541
17.571,17.386,3.336,3.336,33.778,26.962,1462.538
17.188,17.007,3.336,3.336,33.780,26.961,1462.533
16.802,16.625,3.336,3.336,33.775,26.955,1462.521
16.483,16.310,3.337,3.337,33.773,26.952,1462.517
16.247,16.076,3.337,3.337,33.776,26.953,1462.517
16.111,15.942,3.336,3.336,33.776,26.952,1462.510
15.937,15.769,3.337,3.337,33.771,26.948,1462.506
15.624,15.460,3.336,3.336,33.776,26.950,1462.503
15.338,15.177,3.336,3.336,33.778,26.951,1462.501
15.031,14.873,3.337,3.337,33.778,26.949,1462.500
14.694,14.540,3.337,3.337,33.778,26.947,1462.494
14.398,14.247,3.336,3.336,33.763,26.935,1462.466
14.124,13.976,3.337,3.337,33.751,26.924,1462.451
13.985,13.838,3.336,3.336,33.751,26.923,1462.444
13.819,13.674,3.336,3.336,33.749,26.921,1462.439
13.553,13.411,3.336,3.336,33.748,26.918,1462.433
13.312,13.172,3.337,3.337,33.739,26.910,1462.421
13.004,12.867,3.336,3.336,33.741,26.910,1462.415
12.684,12.551,3.337,3.337,33.745,26.912,1462.419
12.370,12.240,3.336,3.336,33.743,26.909,1462.407
12.239,12.110,3.335,3.335,33.747,26.912,1462.406
12.152,12.024,3.335,3.335,33.758,26.920,1462.419
12.062,11.935,3.335,3.335,33.758,26.920,1462.418
12.015,11.889,3.335,3.335,33.751,26.914,1462.408
11.864,11.739,3.336,3.336,33.748,26.910,1462.405
12.054,11.927,3.333,3.333,33.760,26.922,1462.412
12.064,11.937,3.335,3.335,33.757,26.919,1462.416
12.284,12.155,3.335,3.335,33.768,26.928,1462.434
12.425,12.294,3.335,3.335,33.764,26.926,1462.431
12.447,12.316,3.335,3.335,33.765,26.927,1462.433
12.546,12.414,3.336,3.336,33.763,26.926,1462.436
12.768,12.634,3.335,3.335,33.763,26.927,1462.435
12.945,12.809,3.335,3.335,33.764,26.928,1462.439
13.070,12.933,3.336,3.336,33.762,26.927,1462.443
13.137,12.999,3.334,3.334,33.767,26.932,1462.443
13.111,12.973,3.335,3.335,33.765,26.930,1462.443
13.255,13.116,3.335,3.335,33.761,26.928,1462.441
13.268,13.129,3.335,3.335,33.761,26.928,1462.441
13.409,13.268,3.335,3.335,33.762,26.929,1462.445
13.571,13.428,3.335,3.335,33.765,26.932,1462.451
13.507,13.365,3.334,3.334,33.759,26.927,1462.437
13.430,13.289,3.336,3.336,33.752,26.921,1462.436
13.554,13.412,3.334,3.334,33.752,26.922,1462.430
13.558,13.416,3.336,3.336,33.748,26.919,1462.433
13.637,13.494,3.335,3.335,33.750,26.921,1462.433
13.763,13.618,3.335,3.335,33.750,26.921,1462.435
13.951,13.804,3.335,3.335,33.752,26.924,1462.441
14.048,13.900,3.335,3.335,33.751,26.923,1462.441
14.002,13.855,3.336,3.336,33.749,26.921,1462.441
13.885,13.739,3.335,3.335,33.750,26.922,1462.437
14.058,13.910,3.334,3.334,33.749,26.922,1462.433
14.067,13.919,3.335,3.335,33.748,26.921,1462.436
14.148,13.999,3.335,3.335,33.747,26.921,1462.438
14.076,13.928,3.334,3.334,33.749,26.922,1462.434
14.020,13.873,3.334,3.334,33.744,26.918,1462.427
14.163,14.014,3.333,3.333,33.757,26.929,1462.442
14.165,14.016,3.335,3.335,33.755,26.927,1462.447
14.294,14.144,3.335,3.335,33.756,26.928,1462.451
14.343,14.192,3.335,3.335,33.755,26.928,1462.450
14.437,14.285,3.334,3.334,33.748,26.923,1462.439
14.537,14.384,3.334,3.334,33.759,26.932,1462.455
14.638,14.484,3.334,3.334,33.766,26.938,1462.466
14.735,14.580,3.335,3.335,33.766,26.939,1462.472
14.849,14.693,3.336,3.336,33.769,26.941,1462.481
14.957,14.800,3.337,3.337,33.768,26.941,1462.486
15.037,14.879,3.335,3.335,33.769,26.942,1462.480
15.171,15.012,3.336,3.336,33.771,26.945,1462.489
15.360,15.199,3.335,3.335,33.775,26.948,1462.493
15.586,15.422,3.336,3.336,33.769,26.944,1462.493
15.721,15.556,3.335,3.335,33.767,26.944,1462.489
15.764,15.598,3.336,3.336,33.769,26.945,1462.496
15.843,15.676,3.335,3.335,33.776,26.951,1462.502
15.995,15.827,3.337,3.337,33.771,26.948,1462.507
16.149,15.979,3.336,3.336,33.773,26.951,1462.508
16.254,16.083,3.336,3.336,33.774,26.952,1462.511
16.334,16.162,3.335,3.335,33.776,26.954,1462.511
16.504,16.330,3.336,3.336,33.775,26.954,1462.516
16.643,16.468,3.336,3.336,33.776,26.956,1462.520
16.740,16.564,3.336,3.336,33.780,26.959,1462.526
16.708,16.532,3.336,3.336,33.784,26.962,1462.531
16.864,16.687,3.335,3.335,33.785,26.963,1462.530
16.870,16.693,3.336,3.336,33.782,26.961,1462.532
16.938,16.760,3.336,3.336,33.782,26.962,1462.533
17.047,16.868,3.336,3.336,33.782,26.962,1462.534
17.133,16.953,3.336,3.336,33.781,26.962,1462.534
17.236,17.055,3.336,3.336,33.788,26.968,1462.545
17.333,17.151,3.337,3.337,33.784,26.964,1462.545
17.309,17.127,3.336,3.336,33.783,26.964,1462.540
17.212,17.031,3.336,3.336,33.783,26.964,1462.538
17.129,16.949,3.335,3.335,33.782,26.963,1462.531
17.031,16.852,3.335,3.335,33.782,26.962,1462.530
16.930,16.752,3.336,3.336,33.781,26.961,1462.531
16.829,16.652,3.336,3.336,33.780,26.959,1462.528
16.698,16.522,3.336,3.336,33.780,26.959,1462.526
16.301,16.130,3.337,3.337,33.779,26.956,1462.522
15.843,15.676,3.337,3.337,33.781,26.955,1462.517
15.816,15.650,3.337,3.337,33.781,26.955,1462.516
15.277,15.116,3.337,3.337,33.779,26.951,1462.505
14.830,14.674,3.337,3.337,33.775,26.946,1462.493
14.422,14.270,3.337,3.337,33.769,26.940,1462.479
13.894,13.748,3.337,3.337,33.766,26.934,1462.466
13.321,13.181,3.336,3.336,33.763,26.929,1462.448
12.696,12.563,3.336,3.336,33.751,26.917,1462.423
12.010,11.884,3.336,3.336,33.745,26.909,1462.404
11.389,11.269,3.335,3.335,33.739,26.902,1462.382
10.835,10.721,3.334,3.334,33.733,26.894,1462.361
10.388,10.279,3.333,3.333,33.726,26.887,1462.340
9.882,9.778,3.332,3.332,33.729,26.886,1462.331
9.327,9.229,3.332,3.332,33.717,26.874,1462.307
8.763,8.671,3.329,3.329,33.704,26.861,1462.267
8.173,8.087,3.325,3.325,33.701,26.857,1462.237
7.595,7.515,3.323,3.323,33.701,26.854,1462.219
7.075,7.001,3.322,3.322,33.702,26.853,1462.208
6.660,6.590,3.322,3.322,33.702,26.851,1462.202
6.260,6.194,3.322,3.322,33.701,26.848,1462.194
5.899,5.837,3.322,3.322,33.703,26.848,1462.190
5.391,5.334,3.321,3.321,33.704,26.847,1462.179
4.941,4.889,3.321,3.321,33.703,26.844,1462.171
4.605,4.557,3.323,3.323,33.701,26.841,1462.171
4.132,4.089,3.323,3.323,33.701,26.838,1462.164
3.693,3.654,3.321,3.321,33.701,26.837,1462.148
3.275,3.241,3.320,3.320,33.699,26.833,1462.134
2.671,2.643,3.318,3.318,33.699,26.830,1462.116
2.142,2.120,3.317,3.317,33.698,26.827,1462.101
1.739,1.721,3.315,3.315,33.700,26.827,1462.089
1.146,1.134,3.312,3.312,33.704,26.827,1462.071
0.608,0.602,3.312,3.312,NaN,NaN,NaN
0.175,0.173,3.313,3.313,NaN,NaN,NaN
