Station: F2_05
Position (UTM) X,Y,Zone: 518425,8546330,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
39.162,38.748,3.353,3.353,33.862,27.128,1463.071
38.831,38.421,3.355,3.355,33.864,27.127,1463.076
38.590,38.182,3.356,3.356,33.863,27.126,1463.075
38.474,38.067,3.360,3.360,33.858,27.120,1463.083
38.409,38.003,3.361,3.361,33.850,27.113,1463.076
38.035,37.633,3.360,3.360,33.845,27.108,1463.059
37.691,37.293,3.358,3.358,33.835,27.099,1463.033
37.356,36.961,3.354,3.354,33.832,27.095,1463.006
37.021,36.630,3.350,3.350,33.829,27.092,1462.980
36.578,36.192,3.348,3.348,33.824,27.086,1462.958
36.311,35.928,3.345,3.345,33.822,27.083,1462.938
35.991,35.611,3.340,3.340,33.823,27.083,1462.913
35.724,35.347,3.338,3.338,33.822,27.081,1462.899
35.322,34.949,3.336,3.336,33.818,27.076,1462.879
34.954,34.585,3.333,3.333,33.813,27.071,1462.854
34.476,34.112,3.330,3.330,33.810,27.067,1462.830
34.028,33.669,3.328,3.328,33.808,27.063,1462.811
33.540,33.186,3.326,3.326,33.807,27.060,1462.792
33.109,32.760,3.324,3.324,33.803,27.055,1462.772
32.618,32.274,3.322,3.322,33.792,27.044,1462.741
32.106,31.767,3.319,3.319,33.793,27.043,1462.722
31.702,31.368,3.317,3.317,33.793,27.041,1462.706
31.145,30.816,3.317,3.317,33.791,27.037,1462.695
30.567,30.245,3.316,3.316,33.792,27.035,1462.683
29.992,29.676,3.317,3.317,33.771,27.015,1462.650
29.367,29.057,3.316,3.316,33.759,27.003,1462.620
28.793,28.489,3.315,3.315,33.762,27.003,1462.610
28.314,28.016,3.313,3.313,33.763,27.001,1462.595
27.847,27.553,3.314,3.314,33.760,26.997,1462.587
27.284,26.996,3.315,3.315,33.755,26.990,1462.577
26.638,26.357,3.315,3.315,33.747,26.981,1462.556
25.954,25.681,3.315,3.315,33.740,26.972,1462.536
25.323,25.056,3.318,3.318,33.731,26.962,1462.527
24.761,24.500,3.318,3.318,33.730,26.959,1462.516
24.282,24.026,3.318,3.318,33.729,26.956,1462.507
23.951,23.699,3.320,3.320,33.728,26.952,1462.508
23.624,23.375,3.319,3.319,33.729,26.952,1462.500
23.172,22.928,3.319,3.319,33.729,26.950,1462.493
22.664,22.425,3.319,3.319,33.728,26.947,1462.484
22.068,21.836,3.319,3.319,33.728,26.944,1462.474
21.461,21.235,3.319,3.319,33.726,26.940,1462.462
20.902,20.682,3.319,3.319,33.725,26.937,1462.451
20.483,20.267,3.318,3.318,33.727,26.936,1462.442
20.176,19.964,3.318,3.318,33.726,26.933,1462.436
19.891,19.682,3.317,3.317,33.727,26.933,1462.428
19.492,19.287,3.318,3.318,33.727,26.931,1462.426
19.063,18.862,3.319,3.319,33.726,26.929,1462.423
18.451,18.257,3.319,3.319,33.724,26.924,1462.410
17.857,17.669,3.319,3.319,33.723,26.921,1462.399
17.559,17.374,3.319,3.319,33.724,26.919,1462.395
17.316,17.134,3.319,3.319,33.725,26.919,1462.392
17.096,16.916,3.319,3.319,33.726,26.919,1462.390
16.778,16.602,3.319,3.319,33.727,26.918,1462.385
16.386,16.214,3.320,3.320,33.723,26.914,1462.379
15.827,15.661,3.320,3.320,33.721,26.909,1462.367
15.237,15.077,3.319,3.319,33.714,26.901,1462.344
14.774,14.619,3.318,3.318,33.708,26.894,1462.325
14.296,14.146,3.317,3.317,33.714,26.897,1462.321
13.944,13.797,3.317,3.317,33.702,26.886,1462.299
13.635,13.492,3.317,3.317,33.701,26.883,1462.293
13.258,13.119,3.316,3.316,33.695,26.877,1462.275
12.880,12.745,3.315,3.315,33.698,26.877,1462.268
12.498,12.367,3.314,3.314,33.698,26.876,1462.257
11.909,11.784,3.314,3.314,33.693,26.869,1462.242
11.365,11.246,3.314,3.314,33.694,26.867,1462.233
10.875,10.761,3.314,3.314,33.691,26.863,1462.223
10.563,10.452,3.313,3.313,33.691,26.862,1462.213
10.378,10.269,3.313,3.313,33.690,26.860,1462.209
10.563,10.452,3.313,3.313,33.690,26.861,1462.212
10.566,10.455,3.312,3.312,33.692,26.863,1462.210
10.454,10.344,3.313,3.313,33.694,26.863,1462.215
10.289,10.181,3.314,3.314,33.693,26.861,1462.215
10.163,10.056,3.312,3.312,33.693,26.861,1462.204
10.375,10.266,3.313,3.313,33.692,26.861,1462.210
10.394,10.285,3.312,3.312,33.694,26.863,1462.209
10.640,10.528,3.311,3.311,33.693,26.864,1462.209
10.765,10.652,3.312,3.312,33.695,26.865,1462.217
10.704,10.592,3.312,3.312,33.695,26.865,1462.216
10.864,10.750,3.312,3.312,33.697,26.868,1462.221
10.881,10.767,3.313,3.313,33.696,26.867,1462.224
10.990,10.875,3.314,3.314,33.697,26.868,1462.232
11.109,10.992,3.314,3.314,33.697,26.869,1462.234
11.135,11.018,3.313,3.313,33.694,26.866,1462.225
11.234,11.116,3.312,3.312,33.696,26.868,1462.225
11.337,11.218,3.312,3.312,33.696,26.869,1462.227
11.127,11.010,3.312,3.312,33.693,26.866,1462.221
10.726,10.613,3.313,3.313,33.693,26.863,1462.217
10.254,10.146,3.312,3.312,33.696,26.864,1462.210
10.221,10.114,3.314,3.314,33.694,26.862,1462.215
9.809,9.706,3.314,3.314,33.688,26.856,1462.201
9.468,9.369,3.313,3.313,33.696,26.860,1462.201
9.304,9.206,3.312,3.312,33.690,26.854,1462.186
9.231,9.134,3.311,3.311,33.699,26.862,1462.193
9.108,9.012,3.313,3.313,33.697,26.859,1462.197
9.019,8.924,3.313,3.313,33.697,26.859,1462.195
9.153,9.057,3.314,3.314,33.691,26.855,1462.194
9.170,9.074,3.313,3.313,33.695,26.858,1462.195
9.423,9.324,3.313,3.313,33.690,26.855,1462.192
9.746,9.644,3.312,3.312,33.691,26.857,1462.194
9.671,9.569,3.312,3.312,33.691,26.857,1462.193
9.340,9.242,3.312,3.312,33.690,26.854,1462.187
9.302,9.204,3.312,3.312,33.694,26.858,1462.192
8.938,8.844,3.313,3.313,33.694,26.856,1462.189
8.663,8.572,3.313,3.313,33.694,26.854,1462.185
8.562,8.472,3.314,3.314,33.691,26.852,1462.185
8.508,8.419,3.314,3.314,33.692,26.852,1462.184
8.174,8.088,3.314,3.314,33.692,26.850,1462.179
7.873,7.790,3.313,3.313,33.695,26.852,1462.174
7.601,7.521,3.313,3.313,33.694,26.850,1462.169
7.386,7.309,3.314,3.314,33.693,26.848,1462.168
7.112,7.037,3.314,3.314,33.695,26.848,1462.165
6.871,6.799,3.314,3.314,33.694,26.846,1462.160
6.607,6.538,3.314,3.314,33.691,26.843,1462.153
6.283,6.217,3.313,3.313,33.694,26.843,1462.146
5.786,5.725,3.315,3.315,33.693,26.840,1462.146
5.255,5.200,3.312,3.312,33.671,26.821,1462.096
5.206,5.151,3.307,3.307,33.669,26.819,1462.072
4.809,4.759,3.303,3.303,33.671,26.819,1462.051
4.504,4.457,3.303,3.303,33.670,26.817,1462.044
4.183,4.139,3.300,3.300,33.667,26.814,1462.023
3.958,3.917,3.296,3.296,33.658,26.806,1461.990
3.697,3.658,3.292,3.292,33.668,26.812,1461.981
3.290,3.256,3.293,3.293,33.670,26.813,1461.982
2.839,2.809,3.295,3.295,33.662,26.804,1461.973
2.291,2.267,3.291,3.291,33.648,26.790,1461.928
1.970,1.949,3.287,3.287,33.647,26.788,1461.905
1.615,1.598,3.284,3.284,33.654,26.793,1461.896
1.348,1.334,3.284,3.284,33.661,26.797,1461.901
1.060,1.049,3.287,3.287,33.666,26.799,1461.914
0.763,0.755,3.290,3.290,33.664,26.796,1461.920
0.372,0.368,3.291,3.291,NaN,NaN,NaN
0.065,0.064,3.291,3.291,NaN,NaN,NaN
