Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/11/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
42.261,41.814,1.282,1.283,34.080,27.487,1454.399
42.555,42.105,1.281,1.282,34.079,27.487,1454.397
42.831,42.378,1.279,1.280,34.081,27.491,1454.396
43.028,42.573,1.279,1.280,34.086,27.495,1454.405
43.156,42.700,1.278,1.279,34.088,27.498,1454.406
43.318,42.860,1.277,1.278,34.088,27.499,1454.404
43.554,43.093,1.278,1.279,34.088,27.500,1454.412
43.853,43.389,1.282,1.283,34.086,27.499,1454.432
44.100,43.633,1.286,1.287,34.094,27.507,1454.465
44.356,43.887,1.292,1.293,34.094,27.507,1454.496
44.589,44.117,1.295,1.296,34.092,27.506,1454.510
44.851,44.376,1.299,1.300,34.090,27.506,1454.529
45.104,44.627,1.302,1.303,34.097,27.512,1454.556
45.399,44.919,1.306,1.307,34.097,27.514,1454.579
45.710,45.226,1.310,1.311,34.095,27.514,1454.600
46.003,45.516,1.311,1.312,34.091,27.512,1454.604
46.269,45.779,1.312,1.313,34.091,27.513,1454.613
46.497,46.005,1.311,1.312,34.090,27.513,1454.610
46.743,46.248,1.311,1.312,34.091,27.515,1454.615
46.939,46.442,1.309,1.310,34.085,27.511,1454.602
47.126,46.627,1.306,1.307,34.081,27.509,1454.586
47.338,46.837,1.301,1.302,34.085,27.514,1454.572
47.600,47.096,1.298,1.299,34.088,27.518,1454.567
47.861,47.354,1.297,1.298,34.088,27.519,1454.567
48.079,47.570,1.295,1.296,34.088,27.520,1454.562
48.264,47.753,1.294,1.295,34.089,27.522,1454.562
48.502,47.988,1.293,1.294,34.089,27.523,1454.561
48.765,48.249,1.294,1.295,34.088,27.523,1454.568
49.004,48.485,1.292,1.293,34.091,27.527,1454.568
49.287,48.765,1.293,1.294,34.089,27.526,1454.573
49.559,49.034,1.292,1.293,34.088,27.527,1454.573
49.803,49.275,1.290,1.291,34.086,27.527,1454.565
49.981,49.452,1.289,1.290,34.081,27.524,1454.557
50.093,49.562,1.286,1.287,34.084,27.527,1454.549
50.267,49.734,1.282,1.283,34.087,27.531,1454.538
50.515,49.980,1.281,1.282,34.086,27.531,1454.536
50.778,50.240,1.281,1.282,34.085,27.532,1454.540
51.039,50.498,1.280,1.281,34.085,27.533,1454.539
51.279,50.736,1.277,1.278,34.088,27.537,1454.534
51.560,51.014,1.275,1.276,34.090,27.540,1454.532
51.833,51.284,1.275,1.276,34.093,27.543,1454.540
52.031,51.480,1.276,1.277,34.094,27.545,1454.549
52.207,51.654,1.277,1.278,34.093,27.545,1454.555
52.379,51.824,1.277,1.278,34.094,27.546,1454.559
52.543,51.986,1.278,1.279,34.094,27.547,1454.567
52.687,52.129,1.279,1.280,34.096,27.549,1454.575
52.889,52.328,1.282,1.283,34.100,27.553,1454.598
53.153,52.590,1.287,1.288,34.106,27.559,1454.632
53.450,52.883,1.294,1.295,34.102,27.556,1454.663
53.697,53.128,1.298,1.299,34.105,27.560,1454.689
53.905,53.333,1.301,1.302,34.101,27.558,1454.701
54.138,53.564,1.304,1.305,34.097,27.555,1454.712
54.405,53.828,1.304,1.305,34.093,27.553,1454.711
54.677,54.097,1.302,1.303,34.091,27.553,1454.704
54.943,54.360,1.298,1.299,34.094,27.557,1454.695
55.185,54.600,1.296,1.297,34.097,27.561,1454.694
55.430,54.842,1.296,1.297,34.097,27.562,1454.698
55.645,55.055,1.297,1.298,34.100,27.565,1454.709
55.814,55.222,1.297,1.298,34.101,27.567,1454.714
56.002,55.408,1.296,1.297,34.099,27.566,1454.710
56.242,55.645,1.297,1.298,34.099,27.568,1454.719
56.498,55.899,1.298,1.299,34.098,27.568,1454.725
56.709,56.107,1.298,1.299,34.099,27.570,1454.730
56.931,56.327,1.298,1.299,34.100,27.572,1454.736
57.151,56.545,1.298,1.299,34.099,27.572,1454.737
57.351,56.742,1.298,1.299,34.100,27.573,1454.742
57.455,56.845,1.299,1.300,34.099,27.573,1454.747
57.530,56.920,1.299,1.300,34.098,27.572,1454.746
57.491,56.881,1.296,1.297,34.100,27.574,1454.735
57.645,57.033,1.296,1.297,34.103,27.578,1454.742
57.650,57.038,1.298,1.299,34.103,27.577,1454.750
57.845,57.231,1.298,1.299,34.104,27.579,1454.755
58.022,57.406,1.302,1.303,34.103,27.579,1454.775
58.235,57.617,1.305,1.306,34.101,27.578,1454.789
58.485,57.864,1.306,1.307,34.104,27.581,1454.801
58.715,58.092,1.307,1.308,34.105,27.583,1454.811
58.974,58.348,1.311,1.312,34.103,27.582,1454.830
59.218,58.589,1.313,1.314,34.103,27.584,1454.843
59.501,58.869,1.315,1.316,34.103,27.585,1454.857
59.684,59.050,1.317,1.318,34.101,27.584,1454.866
59.873,59.237,1.318,1.319,34.101,27.585,1454.874
60.062,59.424,1.319,1.320,34.099,27.584,1454.878
60.140,59.501,1.319,1.320,34.097,27.583,1454.877
60.223,59.584,1.319,1.320,34.106,27.590,1454.890
60.411,59.770,1.319,1.320,34.106,27.591,1454.893
60.420,59.778,1.320,1.321,34.105,27.590,1454.897
60.551,59.908,1.321,1.322,34.103,27.589,1454.900
60.614,59.970,1.319,1.320,34.101,27.588,1454.890
60.590,59.947,1.318,1.319,34.099,27.587,1454.883
60.512,59.869,1.319,1.320,34.100,27.587,1454.887
60.640,59.996,1.316,1.317,34.107,27.593,1454.885
60.651,60.007,1.318,1.319,34.107,27.593,1454.894
60.840,60.194,1.319,1.320,34.107,27.594,1454.902
61.078,60.429,1.322,1.323,34.106,27.594,1454.918
61.267,60.616,1.324,1.325,34.104,27.593,1454.927
61.481,60.828,1.325,1.326,34.102,27.592,1454.931
61.624,60.969,1.326,1.327,34.102,27.593,1454.938
61.715,61.059,1.326,1.327,34.104,27.595,1454.943
61.856,61.199,1.325,1.326,34.105,27.597,1454.942
62.037,61.378,1.326,1.327,34.104,27.597,1454.948
62.271,61.609,1.328,1.329,34.102,27.596,1454.958
62.463,61.799,1.328,1.329,34.103,27.598,1454.962
62.527,61.863,1.328,1.329,34.103,27.598,1454.963
62.491,61.827,1.326,1.327,34.104,27.599,1454.955
62.407,61.744,1.324,1.325,34.101,27.596,1454.941
62.309,61.647,1.325,1.326,34.100,27.595,1454.943
62.437,61.774,1.325,1.326,34.104,27.598,1454.950
62.442,61.779,1.325,1.326,34.104,27.598,1454.950
62.571,61.906,1.327,1.328,34.101,27.597,1454.958
62.669,62.003,1.326,1.327,34.101,27.597,1454.955
62.751,62.084,1.327,1.328,34.100,27.597,1454.959
62.669,62.003,1.329,1.330,34.098,27.594,1454.964
62.566,61.901,1.328,1.329,34.099,27.595,1454.959
62.476,61.812,1.328,1.329,34.099,27.595,1454.958
62.408,61.745,1.329,1.330,34.099,27.594,1454.961
62.533,61.869,1.324,1.325,34.105,27.600,1454.948
62.538,61.874,1.325,1.326,34.104,27.599,1454.951
62.493,61.829,1.325,1.326,34.102,27.597,1454.949
62.409,61.746,1.325,1.326,34.100,27.595,1454.944
62.537,61.873,1.325,1.326,34.102,27.598,1454.949
62.539,61.875,1.327,1.328,34.100,27.596,1454.956
62.620,61.955,1.327,1.328,34.099,27.595,1454.955
62.581,61.916,1.328,1.329,34.098,27.594,1454.958
62.511,61.847,1.328,1.329,34.098,27.594,1454.956
62.635,61.970,1.326,1.327,34.104,27.599,1454.957
62.640,61.975,1.327,1.328,34.103,27.598,1454.960
62.586,61.921,1.328,1.329,34.101,27.597,1454.963
62.504,61.840,1.328,1.329,34.102,27.597,1454.961
62.412,61.749,1.328,1.329,34.102,27.596,1454.960
62.535,61.871,1.328,1.329,34.103,27.598,1454.964
62.537,61.873,1.327,1.328,34.104,27.599,1454.961
62.613,61.948,1.326,1.327,34.102,27.598,1454.955
62.593,61.928,1.327,1.328,34.100,27.596,1454.956
62.505,61.841,1.327,1.328,34.100,27.596,1454.955
62.635,61.970,1.327,1.328,34.103,27.598,1454.960
62.638,61.973,1.328,1.329,34.101,27.597,1454.963
62.779,62.112,1.328,1.329,34.103,27.599,1454.967
62.845,62.177,1.328,1.329,34.103,27.599,1454.968
62.791,62.124,1.329,1.330,34.100,27.597,1454.969
62.677,62.011,1.329,1.330,34.102,27.598,1454.969
62.553,61.888,1.330,1.331,34.099,27.595,1454.968
62.442,61.779,1.330,1.331,34.101,27.596,1454.968
62.372,61.709,1.330,1.331,34.099,27.594,1454.965
62.312,61.650,1.329,1.330,34.102,27.596,1454.963
62.440,61.777,1.328,1.329,34.104,27.599,1454.964
62.446,61.783,1.328,1.329,34.103,27.598,1454.962
62.353,61.691,1.330,1.331,34.102,27.596,1454.968
62.029,61.370,1.330,1.331,34.101,27.594,1454.962
61.996,61.337,1.332,1.333,34.099,27.592,1454.967
61.791,61.135,1.331,1.332,34.100,27.592,1454.961
61.516,60.863,1.331,1.332,34.100,27.591,1454.957
61.164,60.514,1.331,1.332,34.099,27.588,1454.950
60.791,60.145,1.330,1.331,34.099,27.587,1454.939
60.361,59.720,1.329,1.330,34.099,27.585,1454.928
59.887,59.251,1.328,1.329,34.099,27.583,1454.916
59.411,58.780,1.326,1.327,34.099,27.580,1454.899
58.902,58.277,1.323,1.324,34.098,27.577,1454.875
58.484,57.863,1.321,1.322,34.092,27.571,1454.853
58.071,57.455,1.318,1.319,34.091,27.568,1454.830
57.675,57.063,1.313,1.314,34.094,27.569,1454.806
57.309,56.701,1.310,1.311,34.094,27.567,1454.786
56.938,56.334,1.306,1.307,34.094,27.566,1454.763
56.496,55.897,1.304,1.305,34.095,27.565,1454.749
56.109,55.514,1.302,1.303,34.097,27.564,1454.735
55.668,55.078,1.302,1.303,34.096,27.561,1454.726
55.263,54.677,1.301,1.302,34.097,27.561,1454.717
54.827,54.246,1.303,1.304,34.099,27.560,1454.721
54.444,53.867,1.305,1.306,34.098,27.557,1454.723
54.000,53.427,1.306,1.307,34.097,27.555,1454.719
53.624,53.055,1.308,1.309,34.093,27.549,1454.716
53.225,52.661,1.306,1.307,34.089,27.544,1454.696
52.855,52.295,1.303,1.304,34.085,27.539,1454.671
52.437,51.881,1.297,1.298,34.084,27.537,1454.636
51.943,51.392,1.291,1.292,34.083,27.534,1454.600
51.443,50.898,1.288,1.289,34.084,27.533,1454.580
50.937,50.397,1.285,1.286,34.087,27.534,1454.563
50.424,49.890,1.285,1.286,34.090,27.534,1454.558
49.957,49.428,1.287,1.288,34.093,27.534,1454.564
49.536,49.011,1.289,1.290,34.098,27.535,1454.572
49.164,48.643,1.294,1.295,34.094,27.530,1454.583
48.829,48.312,1.297,1.298,34.091,27.526,1454.587
48.459,47.946,1.298,1.299,34.093,27.525,1454.587
48.135,47.625,1.299,1.300,34.092,27.523,1454.585
47.697,47.192,1.303,1.304,34.091,27.520,1454.596
47.233,46.733,1.304,1.305,34.093,27.520,1454.595
46.803,46.308,1.307,1.308,34.091,27.516,1454.599
46.372,45.881,1.309,1.310,34.089,27.512,1454.598
45.942,45.456,1.313,1.314,34.085,27.507,1454.604
45.518,45.036,1.313,1.314,34.082,27.502,1454.592
45.132,44.654,1.312,1.313,34.078,27.497,1454.576
44.724,44.251,1.310,1.311,34.077,27.494,1454.559
44.308,43.839,1.308,1.309,34.075,27.491,1454.541
43.857,43.393,1.303,1.304,34.076,27.490,1454.513
43.375,42.916,1.297,1.298,34.077,27.489,1454.480
42.968,42.514,1.294,1.295,34.080,27.489,1454.463
42.547,42.097,1.291,1.292,34.081,27.488,1454.444
42.136,41.690,1.290,1.291,34.081,27.486,1454.433
41.725,41.284,1.290,1.291,34.081,27.485,1454.427
41.338,40.901,1.290,1.291,34.080,27.482,1454.419
40.958,40.525,1.289,1.290,34.080,27.480,1454.408
40.635,40.205,1.290,1.291,34.078,27.477,1454.405
40.305,39.879,1.289,1.290,34.078,27.475,1454.395
39.957,39.535,1.289,1.290,34.077,27.473,1454.388
39.601,39.182,1.289,1.290,34.077,27.471,1454.382
39.243,38.828,1.288,1.289,34.077,27.470,1454.372
38.828,38.418,1.288,1.289,34.073,27.465,1454.361
38.383,37.977,1.287,1.288,34.072,27.462,1454.347
37.949,37.548,1.284,1.285,34.073,27.461,1454.328
37.547,37.150,1.281,1.282,34.070,27.457,1454.304
37.121,36.729,1.280,1.281,34.066,27.452,1454.288
36.733,36.345,1.276,1.277,34.068,27.452,1454.267
36.371,35.987,1.271,1.272,34.072,27.453,1454.243
35.993,35.613,1.269,1.270,34.073,27.452,1454.229
35.555,35.180,1.268,1.269,34.077,27.453,1454.223
35.132,34.761,1.269,1.270,34.083,27.457,1454.229
34.687,34.321,1.272,1.273,34.092,27.461,1454.247
34.238,33.877,1.277,1.278,34.096,27.462,1454.266
33.749,33.393,1.288,1.289,34.090,27.455,1454.301
33.342,32.990,1.296,1.296,34.087,27.449,1454.325
32.930,32.582,1.304,1.304,34.089,27.448,1454.356
32.540,32.197,1.312,1.312,34.080,27.439,1454.374
32.148,31.809,1.317,1.317,34.075,27.433,1454.383
31.842,31.506,1.322,1.322,34.066,27.424,1454.389
31.456,31.124,1.325,1.325,34.060,27.417,1454.388
31.043,30.716,1.325,1.325,34.053,27.409,1454.372
30.612,30.289,1.323,1.323,34.049,27.404,1454.351
30.175,29.857,1.320,1.320,34.042,27.397,1454.321
29.697,29.384,1.313,1.313,34.031,27.386,1454.268
29.212,28.904,1.304,1.304,34.012,27.369,1454.194
28.779,28.476,1.289,1.289,34.017,27.372,1454.127
28.359,28.060,1.273,1.273,34.020,27.374,1454.053
27.973,27.678,1.263,1.263,34.016,27.369,1453.997
27.568,27.277,1.252,1.252,34.021,27.372,1453.947
27.220,26.933,1.245,1.245,34.019,27.370,1453.909
26.872,26.589,1.237,1.237,34.023,27.372,1453.873
26.534,26.254,1.232,1.232,34.025,27.372,1453.847
26.154,25.878,1.229,1.229,34.029,27.373,1453.832
25.766,25.495,1.230,1.230,34.028,27.371,1453.829
25.333,25.066,1.232,1.232,34.023,27.365,1453.825
24.931,24.668,1.233,1.233,34.020,27.360,1453.819
24.468,24.210,1.233,1.233,34.019,27.357,1453.810
24.028,23.775,1.232,1.232,34.020,27.356,1453.800
23.536,23.288,1.233,1.233,34.021,27.354,1453.797
23.048,22.805,1.234,1.234,34.020,27.351,1453.792
22.659,22.420,1.234,1.234,34.023,27.351,1453.790
22.247,22.013,1.238,1.238,34.021,27.348,1453.799
21.772,21.543,1.241,1.241,34.023,27.347,1453.807
21.330,21.106,1.246,1.246,34.028,27.349,1453.829
20.917,20.697,1.253,1.253,34.027,27.346,1453.852
20.505,20.289,1.258,1.258,34.014,27.333,1453.851
20.092,19.881,1.254,1.254,34.001,27.321,1453.809
19.751,19.543,1.247,1.247,33.967,27.292,1453.726
19.344,19.140,1.228,1.228,33.918,27.252,1453.571
18.960,18.761,1.201,1.201,33.927,27.260,1453.456
18.542,18.347,1.172,1.172,33.939,27.269,1453.335
18.110,17.920,1.151,1.151,33.941,27.270,1453.237
17.718,17.532,1.135,1.135,33.941,27.269,1453.159
17.303,17.121,1.122,1.122,33.945,27.271,1453.099
16.882,16.704,1.115,1.115,33.944,27.269,1453.060
16.458,16.285,1.110,1.110,33.942,27.266,1453.028
16.021,15.853,1.105,1.105,33.939,27.261,1452.994
15.561,15.397,1.099,1.099,33.938,27.259,1452.958
15.141,14.982,1.092,1.092,33.933,27.253,1452.914
14.791,14.636,1.085,1.085,33.901,27.226,1452.834
14.434,14.282,1.055,1.055,33.864,27.197,1452.645
14.012,13.865,1.004,1.004,33.847,27.184,1452.386
13.624,13.481,0.960,0.960,33.792,27.141,1452.109
13.199,13.060,0.910,0.910,33.824,27.168,1451.921
12.793,12.659,0.870,0.870,33.859,27.197,1451.780
12.378,12.248,0.847,0.847,33.878,27.212,1451.695
12.076,11.949,0.827,0.827,33.886,27.218,1451.610
11.738,11.615,0.815,0.815,33.880,27.212,1451.543
11.344,11.225,0.800,0.800,33.877,27.209,1451.465
10.932,10.817,0.785,0.785,33.868,27.200,1451.378
10.522,10.412,0.762,0.762,33.850,27.186,1451.245
10.111,10.005,0.737,0.737,33.809,27.152,1451.070
9.675,9.573,0.700,0.700,33.802,27.146,1450.886
9.289,9.192,0.653,0.653,33.800,27.146,1450.665
8.953,8.859,0.606,0.606,33.804,27.150,1450.451
8.615,8.525,0.566,0.566,33.835,27.176,1450.305
8.263,8.176,0.544,0.544,33.838,27.178,1450.204
7.975,7.891,0.530,0.530,33.829,27.170,1450.124
7.638,7.558,0.515,0.515,33.828,27.169,1450.049
7.241,7.165,0.506,0.506,33.826,27.165,1449.998
6.886,6.814,0.497,0.497,33.834,27.171,1449.963
6.685,6.615,0.491,0.491,33.836,27.172,1449.935
6.565,6.496,0.489,0.489,33.837,27.172,1449.925
6.382,6.315,0.491,0.491,33.833,27.168,1449.927
6.134,6.070,0.489,0.489,33.828,27.163,1449.906
6.111,6.047,0.486,0.486,33.817,27.154,1449.877
5.917,5.855,0.485,0.485,33.811,27.149,1449.863
5.800,5.739,0.476,0.476,33.820,27.156,1449.831
5.705,5.645,0.471,0.471,33.818,27.154,1449.804
5.839,5.778,0.480,0.480,33.788,27.130,1449.808
5.848,5.787,0.488,0.488,33.779,27.123,1449.832
5.951,5.889,0.495,0.495,33.776,27.120,1449.861
5.884,5.822,0.489,0.489,33.781,27.124,1449.840
5.647,5.588,0.479,0.479,33.791,27.131,1449.803
5.361,5.305,0.471,0.471,33.796,27.134,1449.769
5.170,5.116,0.465,0.465,33.793,27.132,1449.735
5.108,5.054,0.466,0.466,33.777,27.118,1449.716
4.853,4.802,0.460,0.460,33.783,27.123,1449.694
4.499,4.452,0.449,0.449,33.780,27.119,1449.634
4.109,4.066,0.434,0.434,33.767,27.107,1449.541
3.695,3.656,0.425,0.425,33.730,27.076,1449.444
3.266,3.232,0.406,0.406,33.727,27.073,1449.347
2.838,2.808,0.385,0.385,33.740,27.082,1449.262
2.404,2.379,0.370,0.370,33.738,27.080,1449.184
1.939,1.919,0.350,0.350,33.738,27.078,1449.085
1.495,1.479,0.334,0.334,33.735,27.075,1449.001
1.028,1.017,0.322,0.322,33.739,27.077,1448.944
0.918,0.908,0.318,0.318,33.728,27.067,1448.909
0.904,0.895,0.321,0.321,33.721,27.061,1448.913
0.764,0.756,0.318,0.318,33.720,27.060,1448.896
0.654,0.647,0.321,0.321,33.717,27.057,1448.904
0.531,0.525,0.319,0.319,33.711,27.052,1448.885
0.740,0.732,0.309,0.309,33.721,27.061,1448.855
0.742,0.734,0.308,0.308,33.725,27.064,1448.856
0.490,0.485,0.307,0.307,33.727,27.065,1448.851
0.252,0.249,0.305,0.305,33.727,27.064,1448.837
0.094,0.093,0.304,0.304,33.725,27.062,1448.828
