Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
35.606,35.230,2.725,2.725,34.055,27.322,1460.580
35.838,35.460,2.721,2.721,34.059,27.327,1460.572
36.011,35.631,2.720,2.720,34.059,27.328,1460.570
36.207,35.825,2.719,2.719,34.045,27.318,1460.551
36.375,35.991,2.713,2.713,34.046,27.320,1460.529
36.564,36.178,2.700,2.700,34.070,27.341,1460.507
36.761,36.373,2.696,2.696,34.066,27.339,1460.487
36.899,36.509,2.693,2.693,34.059,27.334,1460.468
37.100,36.708,2.685,2.685,34.064,27.340,1460.443
37.331,36.937,2.673,2.673,34.061,27.340,1460.392
37.577,37.180,2.657,2.657,34.060,27.341,1460.325
37.778,37.379,2.644,2.644,34.076,27.356,1460.293
37.837,37.437,2.623,2.623,34.069,27.353,1460.194
38.021,37.619,2.616,2.616,34.027,27.321,1460.112
38.196,37.792,2.593,2.593,34.024,27.321,1460.012
38.379,37.973,2.546,2.546,34.059,27.354,1459.858
38.625,38.217,2.514,2.514,34.094,27.386,1459.770
38.830,38.420,2.497,2.497,34.114,27.404,1459.725
38.841,38.431,2.488,2.488,34.123,27.412,1459.699
39.047,38.634,2.481,2.481,34.128,27.418,1459.678
39.244,38.829,2.476,2.476,34.126,27.418,1459.657
39.451,39.034,2.471,2.471,34.133,27.424,1459.647
39.674,39.255,2.467,2.467,34.134,27.427,1459.635
39.857,39.436,2.464,2.464,34.135,27.428,1459.626
40.066,39.643,2.461,2.461,34.142,27.435,1459.626
40.230,39.805,2.460,2.460,34.145,27.439,1459.628
40.447,40.019,2.460,2.460,34.146,27.441,1459.633
40.663,40.233,2.462,2.462,34.145,27.441,1459.644
40.850,40.418,2.461,2.461,34.152,27.447,1459.652
41.040,40.606,2.462,2.462,34.166,27.459,1459.678
41.208,40.772,2.465,2.465,34.174,27.466,1459.704
41.394,40.956,2.469,2.469,34.176,27.468,1459.726
41.619,41.179,2.469,2.469,34.194,27.484,1459.754
41.778,41.336,2.471,2.471,34.201,27.489,1459.774
41.987,41.543,2.475,2.475,34.211,27.498,1459.808
42.150,41.704,2.480,2.480,34.219,27.505,1459.843
42.371,41.923,2.486,2.486,34.227,27.512,1459.884
42.542,42.092,2.493,2.493,34.256,27.535,1459.954
42.695,42.243,2.500,2.500,34.257,27.536,1459.988
42.900,42.446,2.508,2.508,34.252,27.533,1460.019
43.116,42.660,2.514,2.514,34.253,27.534,1460.050
43.298,42.840,2.515,2.515,34.256,27.537,1460.062
43.492,43.032,2.513,2.513,34.261,27.542,1460.062
43.694,43.232,2.509,2.509,34.265,27.547,1460.054
43.945,43.480,2.507,2.507,34.267,27.550,1460.052
44.184,43.717,2.504,2.504,34.265,27.550,1460.040
44.430,43.960,2.499,2.499,34.266,27.551,1460.023
44.692,44.219,2.493,2.493,34.269,27.556,1460.006
44.937,44.461,2.489,2.489,34.274,27.561,1459.999
45.102,44.625,2.487,2.487,34.281,27.568,1460.002
45.294,44.815,2.486,2.486,34.282,27.569,1460.002
45.524,45.042,2.486,2.486,34.283,27.571,1460.007
45.704,45.220,2.487,2.487,34.284,27.573,1460.016
45.895,45.409,2.487,2.487,34.285,27.575,1460.021
46.074,45.586,2.487,2.487,34.289,27.579,1460.028
46.239,45.750,2.487,2.487,34.292,27.582,1460.036
46.421,45.930,2.489,2.489,34.293,27.583,1460.048
46.560,46.067,2.490,2.490,34.288,27.580,1460.048
46.710,46.216,2.487,2.487,34.291,27.583,1460.041
46.896,46.400,2.482,2.482,34.297,27.590,1460.031
47.091,46.592,2.475,2.475,34.307,27.599,1460.017
47.325,46.824,2.466,2.466,34.320,27.612,1459.999
47.520,47.017,2.460,2.460,34.337,27.626,1459.998
47.721,47.216,2.456,2.456,34.346,27.635,1459.996
47.913,47.406,2.448,2.448,34.354,27.643,1459.975
48.118,47.608,2.438,2.438,34.364,27.653,1459.948
48.363,47.851,2.427,2.427,34.374,27.663,1459.918
48.553,48.039,2.416,2.416,34.382,27.671,1459.884
48.751,48.235,2.409,2.409,34.384,27.674,1459.858
48.887,48.369,2.402,2.402,34.389,27.679,1459.837
49.080,48.560,2.397,2.397,34.389,27.681,1459.818
49.280,48.758,2.390,2.390,34.393,27.685,1459.796
49.423,48.899,2.388,2.388,34.390,27.684,1459.786
49.627,49.101,2.385,2.385,34.390,27.685,1459.777
49.786,49.259,2.381,2.381,34.392,27.688,1459.765
49.963,49.434,2.379,2.379,34.394,27.690,1459.762
50.147,49.616,2.376,2.376,34.397,27.694,1459.756
50.286,49.753,2.373,2.373,34.399,27.697,1459.748
50.439,49.905,2.373,2.373,34.400,27.698,1459.752
50.641,50.104,2.372,2.372,34.398,27.697,1459.747
50.758,50.220,2.369,2.369,34.401,27.700,1459.740
50.907,50.368,2.368,2.368,34.403,27.703,1459.741
51.137,50.595,2.367,2.367,34.400,27.702,1459.737
51.267,50.724,2.366,2.366,34.396,27.699,1459.729
51.427,50.882,2.362,2.362,34.399,27.703,1459.718
51.575,51.028,2.359,2.359,34.400,27.704,1459.709
51.634,51.087,2.357,2.357,34.398,27.703,1459.699
51.747,51.199,2.353,2.353,34.403,27.708,1459.689
51.927,51.377,2.350,2.350,34.406,27.711,1459.683
52.117,51.565,2.347,2.347,34.406,27.713,1459.674
52.272,51.718,2.343,2.343,34.409,27.716,1459.663
52.429,51.873,2.339,2.339,34.407,27.716,1459.646
52.556,51.999,2.335,2.335,34.409,27.718,1459.633
52.753,52.194,2.333,2.333,34.414,27.723,1459.633
52.979,52.417,2.331,2.331,34.417,27.727,1459.632
53.169,52.605,2.331,2.331,34.416,27.727,1459.634
53.338,52.773,2.331,2.331,34.408,27.721,1459.627
53.511,52.944,2.330,2.330,34.406,27.721,1459.623
53.715,53.145,2.327,2.327,34.416,27.730,1459.626
53.938,53.366,2.323,2.323,34.434,27.746,1459.635
54.151,53.577,2.328,2.328,34.453,27.762,1459.686
54.318,53.742,2.336,2.336,34.452,27.761,1459.722
54.521,53.943,2.341,2.341,34.450,27.760,1459.744
54.756,54.175,2.347,2.347,34.451,27.761,1459.775
54.952,54.369,2.350,2.350,34.457,27.767,1459.800
55.138,54.553,2.352,2.352,34.454,27.765,1459.807
55.289,54.703,2.353,2.353,34.428,27.745,1459.780
55.478,54.890,2.348,2.348,34.426,27.744,1459.758
55.667,55.077,2.331,2.331,34.443,27.760,1459.710
55.824,55.232,2.316,2.316,34.461,27.777,1459.672
56.025,55.431,2.307,2.307,34.467,27.784,1459.644
56.204,55.608,2.301,2.301,34.434,27.758,1459.577
56.385,55.787,2.288,2.288,34.420,27.749,1459.506
56.602,56.001,2.264,2.264,34.421,27.753,1459.406
56.739,56.137,2.236,2.236,34.442,27.772,1459.313
56.908,56.304,2.212,2.212,34.464,27.793,1459.240
57.102,56.496,2.188,2.188,34.476,27.805,1459.155
57.267,56.659,2.163,2.163,34.488,27.818,1459.065
57.473,56.863,2.136,2.136,34.499,27.830,1458.964
57.667,57.055,2.115,2.115,34.489,27.824,1458.863
57.832,57.218,2.103,2.103,34.482,27.820,1458.804
58.012,57.396,2.092,2.092,34.460,27.805,1458.730
58.178,57.561,2.073,2.073,34.467,27.812,1458.658
58.396,57.776,2.042,2.042,34.496,27.840,1458.566
58.590,57.968,2.014,2.014,34.518,27.860,1458.475
58.814,58.190,1.997,1.997,34.518,27.862,1458.404
58.979,58.353,1.981,1.981,34.497,27.848,1458.309
59.145,58.517,1.971,1.971,34.498,27.850,1458.269
59.340,58.710,1.961,1.961,34.501,27.855,1458.233
59.510,58.878,1.951,1.951,34.505,27.859,1458.196
59.698,59.064,1.942,1.942,34.512,27.866,1458.169
59.897,59.261,1.934,1.934,34.508,27.865,1458.132
60.074,59.436,1.928,1.928,34.484,27.847,1458.078
60.294,59.654,1.917,1.917,34.485,27.849,1458.034
60.472,59.830,1.901,1.901,34.497,27.861,1457.983
60.607,59.963,1.892,1.892,34.504,27.868,1457.955
60.780,60.135,1.885,1.885,34.516,27.879,1457.942
60.974,60.326,1.876,1.876,34.523,27.886,1457.915
61.166,60.516,1.863,1.863,34.515,27.882,1457.852
61.387,60.735,1.850,1.851,34.492,27.865,1457.767
61.593,60.939,1.830,1.831,34.502,27.876,1457.696
61.796,61.140,1.814,1.815,34.492,27.870,1457.615
61.974,61.316,1.799,1.800,34.494,27.874,1457.555
62.148,61.488,1.787,1.788,34.497,27.878,1457.509
62.309,61.647,1.774,1.775,34.500,27.882,1457.458
62.475,61.811,1.766,1.767,34.508,27.891,1457.437
62.695,62.029,1.755,1.756,34.513,27.896,1457.398
62.822,62.155,1.746,1.747,34.528,27.909,1457.380
62.833,62.165,1.754,1.755,34.525,27.907,1457.412
62.810,62.143,1.762,1.763,34.527,27.907,1457.449
62.723,62.057,1.763,1.764,34.529,27.909,1457.456
62.450,61.787,1.746,1.747,34.547,27.923,1457.399
62.429,61.766,1.738,1.739,34.563,27.936,1457.385
62.146,61.486,1.739,1.740,34.570,27.940,1457.394
61.774,61.118,1.747,1.748,34.573,27.940,1457.427
61.370,60.718,1.757,1.758,34.586,27.948,1457.482
60.948,60.301,1.779,1.780,34.589,27.947,1457.575
60.517,59.874,1.805,1.806,34.574,27.931,1457.664
60.124,59.486,1.823,1.824,34.585,27.936,1457.750
59.725,59.091,1.850,1.850,34.575,27.924,1457.849
59.278,58.649,1.868,1.868,34.578,27.923,1457.925
58.838,58.213,1.887,1.887,34.576,27.918,1457.999
58.390,57.770,1.915,1.915,34.570,27.909,1458.106
57.893,57.279,1.933,1.933,34.577,27.911,1458.186
57.474,56.864,1.970,1.970,34.575,27.905,1458.340
57.030,56.425,2.014,2.014,34.569,27.894,1458.517
56.544,55.944,2.062,2.062,34.589,27.903,1458.744
56.085,55.490,2.127,2.127,34.579,27.888,1459.008
55.617,55.027,2.175,2.175,34.561,27.868,1459.186
55.142,54.557,2.223,2.223,34.528,27.835,1459.343
54.644,54.065,2.258,2.258,34.496,27.804,1459.446
54.263,53.688,2.282,2.282,34.470,27.780,1459.511
53.818,53.247,2.298,2.298,34.448,27.759,1459.544
53.495,52.928,2.304,2.304,34.432,27.744,1459.543
53.097,52.534,2.305,2.305,34.426,27.737,1459.534
52.676,52.118,2.303,2.303,34.426,27.735,1459.518
52.238,51.684,2.303,2.303,34.424,27.731,1459.508
51.817,51.268,2.304,2.304,34.424,27.730,1459.506
51.460,50.915,2.308,2.308,34.430,27.732,1459.525
51.043,50.502,2.320,2.320,34.424,27.724,1459.562
50.647,50.110,2.328,2.328,34.417,27.716,1459.581
50.219,49.687,2.337,2.337,34.410,27.708,1459.604
49.843,49.315,2.339,2.339,34.413,27.708,1459.610
49.428,48.904,2.343,2.343,34.410,27.703,1459.617
49.012,48.493,2.350,2.350,34.405,27.697,1459.634
48.680,48.164,2.353,2.353,34.414,27.703,1459.654
48.267,47.756,2.363,2.363,34.411,27.697,1459.687
47.874,47.367,2.370,2.370,34.410,27.694,1459.709
47.518,47.015,2.381,2.381,34.406,27.688,1459.746
47.098,46.599,2.394,2.394,34.389,27.672,1459.774
46.712,46.218,2.408,2.408,34.370,27.653,1459.802
46.394,45.903,2.419,2.419,34.354,27.638,1459.825
46.083,45.595,2.427,2.427,34.342,27.627,1459.838
45.736,45.252,2.433,2.433,34.333,27.617,1459.847
45.370,44.890,2.442,2.442,34.321,27.605,1459.865
45.003,44.527,2.451,2.451,34.309,27.593,1459.882
44.664,44.191,2.457,2.457,34.301,27.584,1459.891
44.241,43.773,2.462,2.462,34.293,27.576,1459.896
43.950,43.485,2.463,2.463,34.290,27.572,1459.891
43.631,43.169,2.464,2.464,34.291,27.571,1459.892
43.263,42.805,2.471,2.471,34.285,27.564,1459.909
42.849,42.396,2.475,2.475,34.284,27.560,1459.917
42.495,42.046,2.481,2.481,34.281,27.556,1459.934
42.177,41.731,2.486,2.486,34.273,27.548,1459.940
41.857,41.414,2.489,2.489,34.259,27.535,1459.930
41.578,41.138,2.486,2.486,34.242,27.520,1459.889
41.228,40.792,2.481,2.481,34.227,27.507,1459.843
40.957,40.524,2.474,2.474,34.209,27.492,1459.784
40.590,40.161,2.468,2.468,34.202,27.485,1459.743
40.281,39.855,2.461,2.461,34.186,27.472,1459.687
39.972,39.550,2.455,2.455,34.173,27.460,1459.639
39.646,39.227,2.451,2.451,34.164,27.452,1459.604
39.300,38.885,2.448,2.448,34.163,27.450,1459.585
38.988,38.576,2.445,2.445,34.161,27.447,1459.563
38.687,38.278,2.443,2.443,34.160,27.445,1459.550
38.374,37.969,2.445,2.445,34.156,27.440,1459.547
38.094,37.692,2.446,2.446,34.153,27.436,1459.543
37.793,37.394,2.450,2.450,34.142,27.426,1459.542
37.519,37.123,2.453,2.453,34.144,27.426,1459.553
37.204,36.811,2.459,2.459,34.138,27.419,1459.565
36.881,36.491,2.470,2.470,34.151,27.427,1459.625
36.559,36.173,2.513,2.513,34.138,27.411,1459.788
36.304,35.921,2.548,2.548,34.148,27.415,1459.949
36.008,35.628,2.585,2.585,34.116,27.385,1460.063
35.704,35.327,2.611,2.611,34.100,27.369,1460.149
35.412,35.038,2.639,2.639,34.095,27.361,1460.258
35.151,34.780,2.652,2.652,34.092,27.356,1460.306
34.808,34.441,2.666,2.666,34.081,27.345,1460.347
34.481,34.117,2.679,2.679,34.079,27.340,1460.394
34.154,33.793,2.700,2.700,34.065,27.326,1460.462
33.877,33.519,2.718,2.718,34.066,27.323,1460.536
33.479,33.126,2.723,2.723,34.033,27.294,1460.507
33.182,32.832,2.711,2.711,34.012,27.278,1460.424
32.850,32.503,2.690,2.690,33.994,27.264,1460.305
32.543,32.200,2.660,2.660,34.002,27.271,1460.180
32.150,31.811,2.638,2.638,34.003,27.272,1460.081
31.823,31.487,2.627,2.627,34.022,27.287,1460.053
31.461,31.129,2.637,2.637,34.020,27.283,1460.088
31.149,30.820,2.652,2.652,34.029,27.287,1460.159
30.787,30.462,2.670,2.670,34.030,27.284,1460.232
30.436,30.115,2.715,2.715,34.006,27.260,1460.388
30.097,29.780,2.734,2.734,33.969,27.227,1460.416
29.798,29.484,2.728,2.728,33.951,27.211,1460.362
29.406,29.096,2.714,2.714,33.952,27.212,1460.297
29.079,28.772,2.692,2.692,33.949,27.209,1460.192
28.806,28.502,2.671,2.671,33.942,27.204,1460.088
28.453,28.153,2.661,2.661,33.945,27.206,1460.044
28.111,27.815,2.656,2.656,33.944,27.205,1460.016
27.822,27.529,2.654,2.654,33.947,27.205,1460.005
27.510,27.220,2.662,2.662,33.948,27.204,1460.037
27.102,26.816,2.683,2.683,33.958,27.209,1460.134
26.768,26.486,2.715,2.715,33.972,27.216,1460.285
26.391,26.113,2.745,2.745,33.952,27.195,1460.381
25.974,25.700,2.765,2.765,33.957,27.195,1460.466
25.588,25.318,2.792,2.792,34.005,27.230,1460.640
25.214,24.948,2.853,2.853,33.988,27.208,1460.873
24.909,24.647,2.890,2.890,33.951,27.174,1460.979
24.576,24.317,2.912,2.912,33.918,27.145,1461.025
24.195,23.940,2.908,2.908,33.810,27.057,1460.861
23.781,23.531,2.831,2.831,33.845,27.090,1460.569
23.502,23.255,2.776,2.776,33.830,27.081,1460.308
23.145,22.901,2.736,2.736,33.826,27.079,1460.125
22.735,22.496,2.702,2.702,33.835,27.088,1459.984
22.357,22.122,2.682,2.682,33.836,27.089,1459.893
21.970,21.739,2.670,2.670,33.764,27.031,1459.741
21.548,21.321,2.635,2.635,33.835,27.088,1459.675
21.195,20.972,2.670,2.670,33.825,27.076,1459.808
20.852,20.633,2.685,2.685,33.652,26.935,1459.642
20.508,20.292,2.630,2.630,33.666,26.949,1459.417
20.139,19.927,2.582,2.582,33.676,26.959,1459.216
19.762,19.554,2.542,2.542,33.696,26.977,1459.063
19.535,19.329,2.520,2.520,33.702,26.982,1458.972
19.266,19.063,2.543,2.543,33.663,26.948,1459.017
18.961,18.762,2.548,2.548,33.630,26.920,1458.990
18.617,18.421,2.536,2.536,33.508,26.822,1458.774
18.318,18.125,2.483,2.483,33.469,26.793,1458.488
17.922,17.734,2.393,2.393,33.435,26.772,1458.046
17.560,17.375,2.335,2.335,33.361,26.716,1457.691
17.154,16.974,2.293,2.293,33.294,26.663,1457.414
16.802,16.625,2.221,2.221,33.287,26.661,1457.084
16.365,16.193,2.177,2.177,33.260,26.641,1456.849
16.014,15.846,2.111,2.111,33.223,26.615,1456.507
15.618,15.454,2.068,2.068,33.164,26.569,1456.234
15.223,15.063,2.033,2.033,33.171,26.576,1456.083
14.771,14.616,2.028,2.028,33.201,26.598,1456.094
14.397,14.246,2.051,2.051,33.210,26.602,1456.200
14.027,13.880,2.083,2.083,33.185,26.578,1456.302
13.613,13.470,2.103,2.103,33.127,26.528,1456.307
13.187,13.048,2.102,2.102,33.080,26.488,1456.233
12.750,12.616,2.085,2.085,32.986,26.412,1456.028
12.457,12.326,2.048,2.048,32.856,26.309,1455.691
12.017,11.891,2.004,2.004,32.796,26.263,1455.412
11.648,11.526,1.947,1.947,32.589,26.099,1454.884
11.258,11.140,1.880,1.880,32.622,26.129,1454.626
10.976,10.861,1.840,1.840,32.622,26.131,1454.445
10.540,10.429,1.817,1.817,32.600,26.112,1454.307
10.131,10.025,1.801,1.801,32.598,26.110,1454.227
9.712,9.610,1.793,1.793,32.584,26.097,1454.166
9.357,9.259,1.788,1.788,32.563,26.079,1454.111
8.954,8.860,1.778,1.778,32.532,26.053,1454.020
8.595,8.505,1.759,1.759,32.388,25.937,1453.740
8.161,8.075,1.699,1.699,32.275,25.849,1453.319
7.806,7.724,1.656,1.656,32.281,25.854,1453.129
7.345,7.268,1.718,1.718,32.176,25.764,1453.259
6.942,6.869,1.786,1.786,32.033,25.643,1453.366
6.559,6.490,1.847,1.847,31.829,25.474,1453.362
6.141,6.077,1.914,1.914,31.502,25.205,1453.222
5.662,5.603,1.947,1.947,31.161,24.928,1452.914
5.266,5.211,1.987,1.987,30.953,24.757,1452.812
4.854,4.803,2.036,2.036,30.789,24.620,1452.807
4.513,4.466,2.123,2.123,30.619,24.476,1452.963
4.055,4.012,2.199,2.199,30.462,24.344,1453.086
3.661,3.623,2.294,2.294,30.329,24.228,1453.323
3.268,3.234,2.348,2.348,30.307,24.205,1453.525
2.876,2.846,2.421,2.421,30.258,24.159,1453.776
2.436,2.410,2.490,2.490,30.152,24.067,1453.932
2.052,2.030,2.542,2.542,29.929,23.884,1453.864
1.668,1.651,2.606,2.606,29.785,23.762,1453.949
1.272,1.259,2.705,2.705,29.563,23.576,1454.086
0.866,0.857,2.713,2.713,29.210,23.292,1453.657
0.543,0.537,2.439,2.439,28.942,23.096,1452.102
0.458,0.453,2.273,2.273,28.457,22.718,1450.735
0.432,0.427,1.844,1.844,28.986,23.168,1449.522
0.330,0.327,1.238,1.238,26.408,21.134,1443.401
0.185,0.183,0.838,0.838,26.094,20.898,1441.151
0.016,0.016,0.634,0.634,NaN,NaN,NaN
0.156,0.154,-0.057,-0.057,26.074,20.909,1436.954
0.161,0.159,-0.070,-0.070,26.484,21.240,1437.440
0.275,0.272,-0.048,-0.048,27.565,22.111,1438.985
0.340,0.336,0.044,0.044,27.501,22.057,1439.333
0.301,0.298,0.129,0.129,27.465,22.025,1439.681
0.468,0.463,0.224,0.224,29.485,23.650,1442.815
0.491,0.486,0.562,0.562,29.726,23.830,1444.695
0.679,0.672,0.989,0.989,29.547,23.667,1446.412
0.775,0.767,1.146,1.146,29.462,23.590,1447.014
0.833,0.824,1.306,1.306,29.892,23.928,1448.306
0.935,0.925,1.518,1.518,30.367,24.297,1449.885
1.090,1.079,1.987,1.987,30.111,24.063,1451.641
1.133,1.121,2.528,2.528,29.590,23.609,1453.345
1.234,1.221,2.808,2.808,29.379,23.421,1454.296
1.334,1.320,2.823,2.823,29.459,23.484,1454.466
1.433,1.418,2.767,2.767,29.660,23.649,1454.485
1.534,1.518,2.789,2.789,29.619,23.615,1454.530
1.638,1.621,2.835,2.835,29.558,23.564,1454.653
1.738,1.720,2.823,2.823,29.568,23.573,1454.615
1.835,1.816,2.790,2.790,29.566,23.575,1454.470
1.936,1.916,2.759,2.759,29.525,23.544,1454.283
2.034,2.013,2.558,2.558,29.704,23.703,1453.641
2.133,2.111,2.521,2.521,29.757,23.748,1453.549
2.267,2.243,2.518,2.518,29.805,23.787,1453.600
2.413,2.388,2.520,2.520,29.829,23.807,1453.643
2.510,2.484,2.529,2.529,30.000,23.943,1453.906
2.645,2.617,2.538,2.538,30.085,24.011,1454.058
2.867,2.837,2.597,2.597,30.142,24.053,1454.394
2.988,2.957,2.694,2.694,30.110,24.021,1454.778
3.110,3.077,2.760,2.760,29.960,23.897,1454.872
3.314,3.279,2.731,2.731,29.960,23.901,1454.749
3.339,3.304,2.629,2.629,30.041,23.973,1454.411
3.517,3.480,2.550,2.550,30.103,24.029,1454.149
3.658,3.620,2.492,2.492,30.154,24.075,1453.964
3.814,3.774,2.456,2.456,30.187,24.104,1453.852
3.990,3.948,2.434,2.434,30.203,24.119,1453.779
4.077,4.034,2.422,2.422,30.209,24.126,1453.736
4.184,4.140,2.407,2.407,30.217,24.134,1453.682
4.369,4.323,2.386,2.386,30.248,24.161,1453.633
4.552,4.504,2.351,2.351,30.322,24.223,1453.579
4.725,4.675,2.312,2.312,30.375,24.269,1453.479
4.961,4.909,2.281,2.281,30.415,24.305,1453.400
5.121,5.067,2.263,2.263,30.451,24.335,1453.370
5.216,5.161,2.251,2.251,30.517,24.390,1453.406
5.387,5.331,2.219,2.219,30.564,24.430,1453.328
5.617,5.558,2.150,2.150,30.639,24.496,1453.126
5.769,5.708,2.082,2.082,30.717,24.564,1452.931
5.890,5.828,2.030,2.030,30.784,24.621,1452.790
6.076,6.012,1.996,1.996,30.839,24.668,1452.715
6.253,6.187,1.986,1.986,30.910,24.727,1452.768
6.380,6.313,1.986,1.986,31.012,24.809,1452.903
6.535,6.466,1.993,1.993,31.130,24.904,1453.091
6.723,6.652,2.003,2.003,31.281,25.025,1453.336
6.856,6.784,2.017,2.017,31.400,25.120,1453.556
7.016,6.942,2.013,2.013,31.494,25.196,1453.664
7.242,7.166,1.988,1.988,31.602,25.286,1453.699
7.460,7.382,1.967,1.967,31.723,25.384,1453.768
7.665,7.585,1.955,1.955,31.808,25.455,1453.830
7.860,7.778,1.946,1.946,31.868,25.504,1453.872
7.991,7.907,1.939,1.939,31.894,25.526,1453.877
8.034,7.950,1.931,1.931,32.011,25.621,1453.997
8.139,8.054,1.917,1.917,31.993,25.608,1453.913
8.315,8.228,1.888,1.888,31.909,25.543,1453.677
8.381,8.293,1.823,1.823,31.948,25.580,1453.442
8.440,8.351,1.710,1.710,31.908,25.555,1452.889
8.590,8.500,1.644,1.644,31.926,25.574,1452.622
8.773,8.681,1.541,1.541,32.169,25.777,1452.487
8.979,8.885,1.501,1.501,32.365,25.938,1452.570
9.266,9.169,1.568,1.568,32.459,26.010,1452.996
9.476,9.377,1.648,1.648,32.565,26.091,1453.495
9.641,9.540,1.696,1.696,32.592,26.110,1453.746
9.857,9.754,1.726,1.726,32.583,26.102,1453.871
10.109,10.003,1.748,1.748,32.576,26.096,1453.964
10.361,10.252,1.761,1.761,32.568,26.090,1454.014
10.294,10.186,1.763,1.763,32.570,26.091,1454.024
10.456,10.346,1.790,1.790,32.557,26.079,1454.129
10.465,10.355,1.790,1.790,32.558,26.080,1454.131
10.539,10.428,1.781,1.781,32.570,26.090,1454.108
10.668,10.556,1.782,1.782,32.566,26.088,1454.110
10.864,10.750,1.780,1.780,32.569,26.092,1454.108
11.075,10.959,1.776,1.776,32.573,26.096,1454.099
11.296,11.177,1.769,1.769,32.580,26.104,1454.081
11.473,11.353,1.764,1.764,32.584,26.108,1454.067
11.619,11.497,1.759,1.759,32.592,26.115,1454.057
11.640,11.518,1.757,1.757,32.610,26.130,1454.073
11.831,11.707,1.757,1.757,32.694,26.198,1454.186
11.967,11.841,1.768,1.768,32.757,26.248,1454.319
12.152,12.024,1.794,1.794,32.791,26.275,1454.482
12.321,12.192,1.824,1.824,32.802,26.282,1454.633
12.449,12.318,1.847,1.847,32.800,26.279,1454.733
12.563,12.431,1.861,1.861,32.818,26.293,1454.820
12.719,12.585,1.874,1.874,32.868,26.333,1454.946
12.866,12.731,1.896,1.896,32.893,26.352,1455.077
13.087,12.950,1.929,1.929,32.971,26.413,1455.329
13.289,13.149,1.960,1.960,33.002,26.437,1455.510
13.465,13.324,1.988,1.988,33.000,26.434,1455.633
13.672,13.528,2.012,2.012,33.041,26.466,1455.796
13.820,13.675,2.023,2.023,33.060,26.481,1455.871
13.995,13.848,2.030,2.030,33.088,26.504,1455.942
14.179,14.030,2.046,2.046,33.154,26.556,1456.101
14.297,14.147,2.065,2.065,33.163,26.562,1456.198
14.442,14.290,2.086,2.086,33.150,26.552,1456.277
14.603,14.450,2.090,2.090,33.144,26.547,1456.288
14.757,14.602,2.086,2.086,33.128,26.535,1456.252
14.964,14.807,2.061,2.061,33.136,26.545,1456.157
15.162,15.003,2.038,2.038,33.130,26.543,1456.051
15.298,15.137,2.021,2.021,33.134,26.548,1455.984
15.481,15.318,1.999,1.999,33.137,26.553,1455.895
15.657,15.492,1.982,1.982,33.150,26.565,1455.839
15.822,15.656,1.972,1.972,33.162,26.576,1455.813
16.024,15.856,1.970,1.970,33.165,26.580,1455.812
16.166,15.996,1.969,1.969,33.167,26.582,1455.813
16.309,16.138,1.970,1.970,33.170,26.585,1455.823
16.462,16.289,1.972,1.972,33.180,26.594,1455.848
16.676,16.501,1.973,1.973,33.244,26.646,1455.940
16.853,16.676,2.001,2.001,33.272,26.667,1456.102
17.059,16.880,2.047,2.047,33.256,26.652,1456.286
17.227,17.046,2.068,2.068,33.284,26.673,1456.418
17.417,17.234,2.089,2.089,33.341,26.718,1456.588
17.637,17.452,2.128,2.128,33.395,26.759,1456.833
17.795,17.608,2.165,2.165,33.366,26.734,1456.959
18.005,17.816,2.174,2.174,33.379,26.744,1457.019
18.154,17.963,2.181,2.181,33.386,26.751,1457.062
18.265,18.073,2.187,2.187,33.391,26.754,1457.096
18.433,18.239,2.176,2.176,33.456,26.808,1457.136
18.613,18.417,2.199,2.199,33.559,26.889,1457.374
18.789,18.591,2.288,2.288,33.559,26.883,1457.765
18.998,18.798,2.381,2.381,33.580,26.893,1458.200
19.144,18.943,2.451,2.451,33.567,26.878,1458.490
19.338,19.135,2.498,2.498,33.590,26.893,1458.727
19.550,19.344,2.506,2.506,33.606,26.907,1458.786
19.713,19.506,2.496,2.496,33.619,26.919,1458.762
19.933,19.723,2.484,2.484,33.643,26.940,1458.745
20.149,19.937,2.484,2.484,33.651,26.947,1458.760
20.361,20.147,2.491,2.491,33.667,26.961,1458.814
20.580,20.363,2.497,2.497,33.682,26.973,1458.863
20.766,20.547,2.503,2.503,33.717,27.002,1458.938
20.957,20.736,2.553,2.553,33.714,26.995,1459.153
21.165,20.942,2.621,2.621,33.690,26.972,1459.419
21.315,21.091,2.658,2.658,33.646,26.934,1459.524
21.542,21.315,2.618,2.618,33.669,26.957,1459.386
21.737,21.508,2.566,2.566,33.746,27.024,1459.265
21.927,21.696,2.554,2.554,33.811,27.077,1459.300
22.154,21.921,2.581,2.581,33.857,27.113,1459.481
22.338,22.103,2.603,2.603,33.835,27.095,1459.550
22.499,22.262,2.609,2.609,33.835,27.095,1459.578
22.679,22.440,2.611,2.611,33.830,27.092,1459.584
22.883,22.642,2.611,2.611,33.832,27.094,1459.590
23.096,22.853,2.610,2.610,33.854,27.113,1459.618
23.297,23.052,2.620,2.620,33.866,27.122,1459.679
23.492,23.245,2.636,2.636,33.876,27.130,1459.765
