Station: S1_05
Position (UTM) X,Y,Zone: 533260,8537730,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
64.104,63.423,1.782,1.783,34.391,27.803,1457.380
64.529,63.843,1.766,1.767,34.381,27.798,1457.303
64.944,64.254,1.745,1.746,34.364,27.788,1457.195
65.335,64.640,1.707,1.708,34.355,27.786,1457.022
65.765,65.066,1.676,1.677,34.363,27.797,1456.903
66.173,65.469,1.649,1.650,34.399,27.829,1456.837
66.561,65.853,1.645,1.646,34.428,27.855,1456.865
66.943,66.231,1.654,1.655,34.465,27.886,1456.959
67.342,66.626,1.680,1.681,34.502,27.915,1457.130
67.772,67.051,1.722,1.723,34.526,27.933,1457.353
68.163,67.438,1.772,1.773,34.519,27.925,1457.570
68.578,67.848,1.813,1.814,34.509,27.916,1457.744
68.986,68.252,1.842,1.843,34.499,27.907,1457.865
69.385,68.647,1.866,1.867,34.497,27.906,1457.975
69.773,69.031,1.886,1.887,34.494,27.904,1458.065
70.128,69.382,1.901,1.902,34.495,27.905,1458.138
70.294,69.546,1.914,1.915,34.505,27.913,1458.210
70.407,69.658,1.925,1.926,34.518,27.923,1458.277
70.644,69.892,1.944,1.944,34.506,27.913,1458.349
70.929,70.174,1.959,1.959,34.498,27.907,1458.409
71.217,70.459,1.968,1.968,34.498,27.907,1458.453
71.548,70.786,1.976,1.976,34.506,27.914,1458.503
71.868,71.103,1.986,1.986,34.512,27.920,1458.561
72.165,71.397,1.997,1.997,34.515,27.923,1458.618
72.483,71.711,2.009,2.009,34.515,27.924,1458.676
72.844,72.068,2.017,2.017,34.513,27.923,1458.713
73.144,72.365,2.023,2.023,34.509,27.921,1458.739
73.444,72.662,2.025,2.025,34.501,27.916,1458.743
73.789,73.003,2.019,2.019,34.367,27.811,1458.546
74.102,73.313,1.924,1.925,34.318,27.780,1458.071
74.454,73.661,1.756,1.757,34.377,27.843,1457.416
74.806,74.009,1.655,1.656,34.413,27.880,1457.023
75.108,74.308,1.565,1.566,34.455,27.923,1456.686
75.437,74.633,1.507,1.508,34.470,27.941,1456.455
75.808,75.000,1.476,1.477,34.451,27.929,1456.297
76.117,75.306,1.423,1.424,34.412,27.903,1456.016
76.480,75.665,1.363,1.364,34.413,27.910,1455.756
76.797,75.979,1.314,1.315,34.434,27.932,1455.572
77.136,76.314,1.268,1.269,34.463,27.960,1455.411
77.466,76.640,1.232,1.233,34.492,27.988,1455.294
77.780,76.951,1.211,1.212,34.494,27.992,1455.207
78.104,77.271,1.196,1.197,34.482,27.985,1455.130
78.451,77.615,1.185,1.186,34.489,27.993,1455.096
78.797,77.957,1.179,1.180,34.496,28.001,1455.085
79.146,78.302,1.178,1.179,34.495,28.002,1455.084
79.512,78.664,1.177,1.178,34.495,28.004,1455.086
79.836,78.985,1.173,1.174,34.497,28.007,1455.076
80.196,79.341,1.174,1.175,34.496,28.008,1455.084
80.564,79.705,1.173,1.174,34.494,28.008,1455.084
80.939,80.076,1.173,1.174,34.491,28.008,1455.086
81.265,80.398,1.173,1.174,34.489,28.007,1455.088
81.569,80.699,1.173,1.174,34.492,28.011,1455.098
81.920,81.046,1.171,1.172,34.493,28.014,1455.095
82.248,81.370,1.168,1.169,34.499,28.020,1455.095
82.522,81.641,1.167,1.168,34.497,28.020,1455.093
82.846,81.962,1.168,1.169,34.498,28.023,1455.104
83.137,82.250,1.166,1.167,34.502,28.027,1455.104
83.263,82.374,1.164,1.165,34.505,28.030,1455.102
83.155,82.267,1.166,1.167,34.504,28.029,1455.108
83.119,82.232,1.172,1.173,34.496,28.022,1455.124
82.934,82.049,NaN,NaN,NaN,NaN,NaN
82.911,82.026,NaN,NaN,NaN,NaN,NaN
82.589,81.708,NaN,NaN,NaN,NaN,NaN
82.290,81.412,1.137,1.138,34.528,28.046,1454.996
81.917,81.043,1.138,1.139,34.526,28.042,1454.991
81.555,80.685,1.140,1.141,34.525,28.040,1454.993
81.411,80.542,1.144,1.145,34.513,28.029,1454.993
81.545,80.675,1.147,1.148,34.504,28.023,1454.997
81.552,80.682,1.148,1.149,34.511,28.028,1455.010
81.497,80.627,1.190,1.191,34.489,28.007,1455.168
81.286,80.419,1.181,1.182,34.499,28.015,1455.138
81.010,80.146,1.170,1.171,34.511,28.024,1455.100
80.707,79.846,1.166,1.167,34.511,28.023,1455.077
80.353,79.496,1.164,1.165,34.511,28.021,1455.062
79.878,79.026,1.160,1.161,34.514,28.022,1455.041
79.461,78.614,1.158,1.159,34.514,28.020,1455.025
79.047,78.204,1.157,1.158,34.511,28.016,1455.011
79.011,78.168,1.157,1.158,34.515,28.019,1455.015
78.592,77.754,1.161,1.162,34.521,28.022,1455.034
78.193,77.359,1.167,1.168,34.536,28.031,1455.073
77.801,76.972,1.179,1.180,34.549,28.039,1455.139
77.465,76.639,1.205,1.206,34.543,28.030,1455.241
77.084,76.262,1.232,1.233,34.541,28.025,1455.353
76.736,75.918,1.255,1.256,34.528,28.011,1455.432
76.355,75.541,1.267,1.268,34.522,28.004,1455.472
75.911,75.102,1.274,1.275,34.520,28.000,1455.493
75.488,74.684,1.282,1.283,34.538,28.012,1455.546
75.064,74.264,1.316,1.317,34.575,28.037,1455.739
74.601,73.806,1.384,1.385,34.601,28.051,1456.068
74.202,73.412,1.481,1.482,34.611,28.049,1456.504
73.719,72.934,1.622,1.623,34.570,28.004,1457.067
73.368,72.587,1.738,1.739,34.654,28.061,1457.684
72.942,72.165,1.834,1.835,34.589,27.999,1458.014
72.533,71.761,1.885,1.886,34.554,27.965,1458.184
72.227,71.458,1.924,1.925,34.533,27.944,1458.323
71.882,71.117,1.948,1.948,34.498,27.912,1458.376
71.410,70.650,1.951,1.951,34.485,27.899,1458.365
70.934,70.179,1.945,1.945,34.481,27.894,1458.325
70.539,69.788,1.931,1.932,34.471,27.886,1458.244
70.029,69.284,1.910,1.911,34.467,27.881,1458.138
69.529,68.789,1.886,1.887,34.453,27.870,1458.006
69.124,68.389,1.858,1.859,34.453,27.870,1457.877
68.665,67.935,1.836,1.837,34.465,27.879,1457.789
68.239,67.513,1.813,1.814,34.445,27.863,1457.654
67.813,67.092,1.791,1.792,34.449,27.866,1457.556
67.342,66.626,1.764,1.765,34.426,27.847,1457.399
66.869,66.158,1.725,1.726,34.428,27.850,1457.222
66.361,65.655,1.682,1.683,34.412,27.838,1457.004
65.915,65.214,1.638,1.639,34.431,27.855,1456.827
65.460,64.764,1.621,1.622,34.463,27.879,1456.787
65.056,64.364,1.635,1.636,34.483,27.893,1456.869
64.648,63.961,1.661,1.662,34.492,27.896,1456.988
64.244,63.561,1.697,1.698,34.472,27.875,1457.114
63.782,63.104,1.716,1.717,34.447,27.852,1457.158
63.343,62.670,1.724,1.725,34.422,27.829,1457.153
62.896,62.228,1.726,1.727,34.409,27.816,1457.137
62.465,61.801,1.725,1.726,34.399,27.806,1457.112
62.000,61.341,1.726,1.727,34.389,27.796,1457.097
61.593,60.939,1.732,1.733,34.379,27.785,1457.103
61.127,60.478,1.738,1.739,34.374,27.779,1457.115
60.705,60.060,1.743,1.744,34.385,27.785,1457.145
60.307,59.667,1.765,1.766,34.376,27.774,1457.223
59.834,59.199,1.789,1.790,34.519,27.885,1457.509
59.442,58.811,1.958,1.958,34.600,27.935,1458.351
59.010,58.384,2.133,2.133,34.581,27.903,1459.084
58.648,58.025,2.327,2.327,34.500,27.820,1459.816
58.168,57.551,2.492,2.492,34.395,27.720,1460.386
57.755,57.142,2.577,2.577,34.323,27.653,1460.652
57.314,56.706,2.620,2.620,34.295,27.625,1460.795
56.878,56.275,2.641,2.641,34.296,27.622,1460.880
56.465,55.866,2.675,2.675,34.270,27.596,1460.985
56.009,55.415,2.690,2.690,34.254,27.580,1461.022
55.639,55.049,2.693,2.693,34.235,27.563,1461.004
55.193,54.608,2.695,2.695,34.224,27.551,1460.990
54.749,54.168,2.697,2.697,34.216,27.543,1460.981
54.276,53.700,2.696,2.696,34.206,27.533,1460.956
53.812,53.241,2.692,2.692,34.192,27.520,1460.913
53.374,52.808,2.683,2.683,34.188,27.516,1460.862
53.023,52.461,2.679,2.679,34.164,27.495,1460.808
52.618,52.060,2.670,2.670,34.137,27.473,1460.727
52.186,51.633,2.656,2.656,34.136,27.471,1460.659
51.803,51.254,2.648,2.648,34.134,27.468,1460.615
51.391,50.846,2.640,2.640,34.132,27.465,1460.571
50.975,50.435,2.633,2.633,34.115,27.450,1460.512
50.565,50.029,2.625,2.625,34.098,27.435,1460.448
50.122,49.591,2.614,2.614,34.079,27.419,1460.369
49.731,49.204,2.603,2.603,34.072,27.413,1460.307
49.426,48.902,2.598,2.598,34.061,27.403,1460.265
49.012,48.493,2.593,2.593,34.056,27.398,1460.231
48.638,48.123,2.592,2.592,34.048,27.389,1460.209
48.109,47.600,2.592,2.592,34.037,27.378,1460.186
47.681,47.176,2.589,2.589,34.022,27.364,1460.147
47.148,46.649,2.584,2.584,34.018,27.359,1460.111
46.662,46.168,2.579,2.579,34.008,27.350,1460.069
46.118,45.630,2.571,2.571,33.997,27.339,1460.012
45.623,45.140,2.560,2.560,33.976,27.320,1459.928
45.089,44.612,2.553,2.553,33.963,27.308,1459.872
44.526,44.055,2.547,2.547,33.941,27.289,1459.808
43.976,43.511,2.541,2.541,33.923,27.272,1459.750
43.442,42.982,2.533,2.533,33.912,27.261,1459.692
42.966,42.512,2.529,2.529,33.897,27.247,1459.647
42.503,42.054,2.525,2.525,33.877,27.229,1459.596
42.025,41.581,2.514,2.514,33.866,27.220,1459.527
41.563,41.124,2.507,2.507,33.866,27.218,1459.488
41.061,40.627,2.510,2.510,33.876,27.223,1459.507
40.616,40.187,2.533,2.533,33.913,27.248,1459.647
40.138,39.714,2.578,2.578,33.918,27.247,1459.841
39.653,39.234,2.633,2.633,33.863,27.195,1459.998
39.214,38.800,2.654,2.654,33.816,27.154,1460.021
38.774,38.364,2.648,2.648,33.810,27.148,1459.980
38.321,37.916,2.649,2.649,33.829,27.161,1460.002
37.886,37.486,2.680,2.680,33.854,27.177,1460.161
37.437,37.042,2.727,2.727,33.861,27.176,1460.366
36.999,36.608,2.777,2.777,33.833,27.147,1460.537
36.558,36.172,2.810,2.810,33.822,27.133,1460.657
36.140,35.758,2.829,2.829,33.824,27.131,1460.735
35.738,35.361,2.841,2.841,33.817,27.123,1460.770
35.373,35.000,2.852,2.852,33.825,27.126,1460.822
35.024,34.654,2.857,2.857,33.826,27.125,1460.840
34.644,34.278,2.866,2.866,33.824,27.121,1460.869
34.272,33.910,2.872,2.872,33.838,27.129,1460.907
33.886,33.528,2.882,2.882,33.832,27.122,1460.936
33.563,33.209,2.894,2.894,33.823,27.113,1460.971
33.190,32.840,2.901,2.901,33.826,27.113,1460.998
32.886,32.539,2.904,2.904,33.857,27.136,1461.047
32.519,32.176,2.914,2.914,33.867,27.141,1461.096
32.184,31.844,2.951,2.951,33.866,27.135,1461.248
31.815,31.479,3.007,3.007,33.859,27.123,1461.473
31.521,31.188,3.070,3.070,33.928,27.171,1461.827
31.164,30.835,3.145,3.145,33.889,27.131,1462.090
30.912,30.586,3.214,3.214,33.844,27.088,1462.322
30.667,30.344,3.269,3.269,33.828,27.069,1462.531
30.471,30.150,3.317,3.317,33.801,27.042,1462.697
30.216,29.897,3.359,3.359,33.786,27.025,1462.852
29.951,29.635,3.391,3.391,33.765,27.004,1462.956
29.861,29.546,3.399,3.399,33.774,27.009,1462.999
29.780,29.466,3.418,3.418,33.766,27.001,1463.068
29.540,29.229,3.439,3.439,33.756,26.990,1463.141
29.257,28.949,3.458,3.458,33.757,26.988,1463.218
28.936,28.631,3.475,3.475,33.766,26.992,1463.296
28.649,28.347,3.491,3.491,33.786,27.004,1463.384
28.287,27.989,3.511,3.511,33.770,26.988,1463.443
27.973,27.678,3.521,3.521,33.757,26.976,1463.463
27.654,27.363,3.521,3.521,33.745,26.965,1463.443
27.290,27.002,3.524,3.524,33.671,26.904,1463.354
26.905,26.621,3.459,3.459,33.552,26.813,1462.918
26.531,26.251,3.304,3.304,33.394,26.700,1462.050
26.153,25.877,3.045,3.045,33.494,26.802,1461.069
25.795,25.523,2.848,2.848,33.534,26.849,1460.270
25.355,25.088,2.727,2.727,33.575,26.890,1459.795
24.923,24.660,2.654,2.654,33.600,26.915,1459.506
24.511,24.253,2.631,2.631,33.607,26.921,1459.410
24.052,23.799,2.629,2.629,33.602,26.915,1459.387
23.732,23.482,2.637,2.637,33.617,26.924,1459.436
23.268,23.023,2.663,2.663,33.605,26.910,1459.525
22.873,22.632,2.684,2.684,33.581,26.887,1459.577
22.460,22.224,2.694,2.694,33.539,26.851,1459.559
22.037,21.805,2.676,2.676,33.522,26.837,1459.452
21.573,21.346,2.640,2.640,33.500,26.820,1459.260
21.143,20.920,2.609,2.609,33.481,26.806,1459.095
20.685,20.467,2.570,2.570,33.474,26.801,1458.910
20.247,20.034,2.528,2.528,33.478,26.806,1458.725
19.804,19.596,2.496,2.496,33.460,26.792,1458.556
19.379,19.175,2.470,2.470,33.472,26.802,1458.453
18.936,18.737,2.451,2.451,33.469,26.799,1458.359
18.460,18.266,2.436,2.436,33.450,26.783,1458.262
18.037,17.847,2.425,2.425,33.429,26.765,1458.179
17.564,17.379,2.406,2.406,33.426,26.761,1458.084
17.146,16.966,2.395,2.395,33.444,26.775,1458.053
16.681,16.506,2.416,2.416,33.489,26.807,1458.196
16.256,16.085,2.502,2.502,33.550,26.847,1458.643
15.813,15.647,2.581,2.581,33.496,26.795,1458.907
15.356,15.195,2.650,2.650,33.422,26.728,1459.100
14.984,14.827,2.677,2.677,33.356,26.671,1459.125
14.545,14.392,2.674,2.674,33.273,26.603,1458.997
14.133,13.984,2.621,2.621,33.260,26.595,1458.744
13.677,13.533,2.560,2.560,33.284,26.617,1458.504
13.287,13.147,2.521,2.521,33.304,26.635,1458.355
12.851,12.716,2.517,2.517,33.303,26.632,1458.330
12.365,12.235,2.520,2.520,33.293,26.622,1458.321
12.009,11.883,2.521,2.521,33.271,26.602,1458.292
11.550,11.429,2.511,2.511,33.228,26.566,1458.184
11.104,10.987,2.482,2.482,33.183,26.531,1457.992
10.632,10.520,2.437,2.437,33.168,26.521,1457.770
10.151,10.044,2.399,2.399,33.166,26.520,1457.594
9.665,9.564,2.379,2.379,33.168,26.520,1457.501
9.173,9.077,2.373,2.373,33.167,26.517,1457.466
8.831,8.738,2.373,2.373,33.159,26.510,1457.451
8.361,8.273,2.375,2.375,33.147,26.497,1457.435
7.892,7.809,2.373,2.373,33.112,26.467,1457.373
7.514,7.435,2.339,2.339,33.020,26.395,1457.099
7.012,6.938,2.284,2.284,32.827,26.243,1456.598
6.627,6.557,2.201,2.201,32.763,26.196,1456.146
6.170,6.105,2.111,2.111,32.682,26.136,1455.638
5.659,5.600,2.032,2.032,32.615,26.085,1455.194
5.151,5.097,2.019,2.019,32.555,26.036,1455.050
4.625,4.577,2.031,2.031,32.485,25.977,1455.004
4.162,4.118,2.052,2.052,32.508,25.991,1455.118
3.644,3.606,2.100,2.100,32.517,25.993,1455.333
3.140,3.107,2.250,2.250,32.398,25.883,1455.825
2.655,2.627,2.413,2.413,32.194,25.706,1456.263
2.178,2.155,2.634,2.634,31.934,25.479,1456.878
1.690,1.672,2.842,2.842,31.629,25.216,1457.373
1.261,1.248,2.976,2.976,31.421,25.037,1457.675
0.814,0.805,3.120,3.120,31.233,24.873,1458.044
0.610,0.604,3.217,3.217,31.099,24.757,1458.283
0.741,0.733,3.326,3.326,30.776,24.491,1458.334
0.742,0.734,3.365,3.365,30.733,24.453,1458.446
0.698,0.691,3.399,3.399,30.727,24.446,1458.583
0.522,0.517,3.406,3.406,30.714,24.434,1458.594
0.515,0.510,3.425,3.425,30.701,24.422,1458.658
0.346,0.342,3.445,3.445,30.617,24.352,1458.632
0.157,0.155,3.519,3.519,30.474,24.231,1458.760
0.111,0.110,3.623,3.623,30.414,24.175,1459.125
0.018,0.018,3.652,3.652,NaN,NaN,NaN
0.142,0.141,3.317,3.317,30.527,24.291,1457.964
0.152,0.150,3.536,3.536,30.414,24.182,1458.755
0.221,0.219,3.646,3.646,30.308,24.088,1459.088
0.322,0.319,3.690,3.690,30.285,24.067,1459.248
0.420,0.416,3.693,3.693,30.296,24.076,1459.275
0.398,0.394,3.691,3.691,30.294,24.074,1459.264
0.317,0.314,3.699,3.699,30.263,24.049,1459.257
0.446,0.441,3.709,3.709,30.281,24.062,1459.324
0.452,0.447,3.706,3.706,30.313,24.088,1459.353
0.572,0.566,3.714,3.714,30.390,24.150,1459.489
0.712,0.705,3.703,3.703,30.423,24.177,1459.487
0.892,0.883,3.650,3.650,30.492,24.238,1459.354
1.015,1.004,3.598,3.598,30.590,24.321,1459.260
1.138,1.126,3.550,3.550,30.713,24.424,1459.217
1.332,1.318,3.493,3.493,30.829,24.522,1459.126
1.479,1.464,3.414,3.414,30.938,24.616,1458.933
1.594,1.577,3.352,3.352,31.048,24.709,1458.811
1.711,1.693,3.319,3.319,31.109,24.762,1458.751
1.830,1.811,3.300,3.300,31.215,24.848,1458.808
1.948,1.928,3.287,3.287,31.259,24.885,1458.813
2.152,2.129,3.260,3.260,31.307,24.926,1458.762
2.324,2.300,3.219,3.219,31.361,24.974,1458.659
2.455,2.429,3.160,3.160,31.425,25.031,1458.492
2.643,2.615,3.080,3.080,31.525,25.118,1458.280
2.762,2.733,2.989,2.989,31.641,25.218,1458.041
2.926,2.895,2.897,2.897,31.823,25.372,1457.884
3.115,3.082,2.822,2.822,31.977,25.502,1457.763
3.330,3.295,2.810,2.810,32.020,25.539,1457.771
3.542,3.505,2.781,2.781,32.042,25.559,1457.677
3.787,3.747,2.712,2.712,32.028,25.555,1457.364
3.936,3.895,2.616,2.616,32.097,25.618,1457.041
4.170,4.126,2.514,2.514,32.152,25.671,1456.672
4.393,4.347,2.386,2.386,32.250,25.761,1456.247
4.576,4.528,2.289,2.289,32.306,25.814,1455.900
4.800,4.750,2.212,2.212,32.356,25.861,1455.632
5.013,4.960,2.160,2.160,32.424,25.920,1455.496
5.163,5.109,2.144,2.144,32.463,25.953,1455.479
5.376,5.320,2.167,2.167,32.420,25.918,1455.528
5.595,5.536,2.138,2.138,32.434,25.932,1455.422
5.794,5.733,2.092,2.092,32.461,25.958,1455.258
6.033,5.970,2.053,2.053,32.490,25.985,1455.129
6.152,6.087,2.022,2.022,32.534,26.024,1455.052
6.308,6.242,2.001,2.001,32.628,26.101,1455.085
6.531,6.462,2.007,2.007,32.690,26.151,1455.197
6.741,6.670,2.034,2.034,32.727,26.180,1455.367
6.968,6.895,2.058,2.058,32.755,26.202,1455.514
7.166,7.091,2.083,2.083,32.779,26.220,1455.658
7.343,7.266,2.111,2.111,32.833,26.262,1455.855
7.530,7.451,2.145,2.145,32.912,26.324,1456.111
7.763,7.682,2.212,2.212,32.963,26.361,1456.474
7.960,7.876,2.275,2.275,32.980,26.370,1456.774
8.144,8.059,2.324,2.324,32.976,26.364,1456.986
8.335,8.248,2.357,2.357,33.006,26.386,1457.172
8.538,8.448,2.379,2.379,33.029,26.403,1457.301
8.768,8.676,2.390,2.390,33.074,26.440,1457.412
8.956,8.862,2.397,2.397,33.083,26.447,1457.457
9.187,9.091,2.399,2.399,33.096,26.459,1457.487
9.419,9.320,2.397,2.397,33.104,26.467,1457.493
9.596,9.495,2.395,2.395,33.106,26.470,1457.490
9.794,9.691,2.386,2.386,33.118,26.481,1457.469
10.025,9.920,2.378,2.378,33.135,26.496,1457.460
10.246,10.138,2.378,2.378,33.147,26.507,1457.480
10.484,10.374,2.379,2.379,33.154,26.513,1457.496
10.638,10.526,2.380,2.380,33.159,26.517,1457.509
10.819,10.705,2.381,2.381,33.182,26.537,1457.547
11.076,10.960,2.387,2.387,33.207,26.557,1457.610
11.277,11.159,2.400,2.400,33.223,26.570,1457.691
11.465,11.345,2.417,2.417,33.241,26.584,1457.791
11.655,11.533,2.450,2.450,33.238,26.580,1457.934
11.827,11.703,2.479,2.479,33.249,26.587,1458.077
12.022,11.896,2.509,2.509,33.259,26.594,1458.224
12.261,12.132,2.532,2.532,33.257,26.592,1458.325
12.447,12.316,2.547,2.547,33.255,26.589,1458.390
12.639,12.506,2.556,2.556,33.259,26.593,1458.438
12.786,12.652,2.561,2.561,33.269,26.601,1458.474
12.970,12.834,2.568,2.568,33.249,26.585,1458.482
13.213,13.074,2.557,2.557,33.248,26.587,1458.437
13.427,13.286,2.530,2.530,33.264,26.602,1458.344
13.618,13.475,2.505,2.505,33.275,26.614,1458.253
13.818,13.673,2.487,2.487,33.300,26.636,1458.210
14.012,13.865,2.479,2.479,33.336,26.667,1458.227
14.213,14.064,2.485,2.485,33.350,26.678,1458.273
14.414,14.263,2.495,2.495,33.422,26.736,1458.414
14.564,14.411,2.519,2.519,33.456,26.762,1458.565
14.770,14.615,2.564,2.564,33.424,26.734,1458.723
14.924,14.767,2.597,2.597,33.433,26.739,1458.879
15.033,14.875,2.622,2.622,33.457,26.757,1459.020
15.197,15.037,2.644,2.644,33.472,26.768,1459.138
15.346,15.185,2.674,2.674,33.449,26.748,1459.240
15.492,15.329,2.699,2.699,33.429,26.730,1459.324
15.650,15.485,2.719,2.719,33.410,26.713,1459.387
15.781,15.615,2.733,2.733,33.397,26.703,1459.434
15.926,15.759,2.741,2.741,33.391,26.698,1459.463
16.124,15.954,2.746,2.746,33.386,26.695,1459.481
16.315,16.143,2.750,2.750,33.340,26.659,1459.441
16.546,16.372,2.737,2.737,33.312,26.638,1459.352
16.780,16.604,2.688,2.688,33.267,26.608,1459.086
16.923,16.745,2.641,2.641,33.219,26.574,1458.823
17.162,16.982,2.574,2.574,33.256,26.610,1458.586
17.406,17.223,2.506,2.506,33.309,26.659,1458.363
17.674,17.488,2.452,2.452,33.345,26.694,1458.181
17.886,17.698,2.418,2.418,33.378,26.724,1458.080
18.043,17.853,2.402,2.402,33.413,26.754,1458.059
18.240,18.048,2.396,2.396,33.432,26.770,1458.060
18.476,18.282,2.397,2.397,33.442,26.779,1458.081
18.701,18.504,2.400,2.400,33.444,26.782,1458.100
18.913,18.714,2.403,2.403,33.448,26.786,1458.122
19.086,18.885,2.406,2.406,33.451,26.789,1458.142
19.332,19.129,2.410,2.410,33.456,26.794,1458.170
19.580,19.374,2.413,2.413,33.475,26.810,1458.212
19.764,19.556,2.417,2.417,33.492,26.824,1458.255
19.996,19.786,2.428,2.428,33.503,26.832,1458.320
20.168,19.956,2.440,2.440,33.489,26.821,1458.357
20.363,20.149,2.446,2.446,33.483,26.817,1458.379
20.566,20.350,2.446,2.446,33.491,26.824,1458.392
20.783,20.564,2.446,2.446,33.498,26.831,1458.405
21.000,20.779,2.449,2.449,33.507,26.839,1458.433
21.168,20.945,2.452,2.452,33.541,26.867,1458.493
21.395,21.170,2.461,2.461,33.566,26.887,1458.569
21.628,21.400,2.481,2.481,33.600,26.914,1458.704
21.857,21.627,2.507,2.507,33.605,26.917,1458.827
22.081,21.849,2.541,2.541,33.631,26.935,1459.011
22.262,22.028,2.576,2.576,33.686,26.978,1459.238
22.474,22.237,2.630,2.630,33.669,26.960,1459.452
22.712,22.473,2.675,2.675,33.605,26.907,1459.567
22.939,22.697,2.716,2.716,33.541,26.853,1459.665
23.152,22.908,2.722,2.722,33.535,26.848,1459.686
23.334,23.088,2.717,2.717,33.523,26.840,1459.651
23.511,23.263,2.709,2.709,33.500,26.824,1459.590
23.722,23.472,2.697,2.697,33.526,26.846,1459.576
23.943,23.691,2.681,2.681,33.560,26.876,1459.555
24.163,23.909,2.677,2.677,33.605,26.913,1459.599
24.359,24.102,2.683,2.683,33.585,26.897,1459.602
24.538,24.280,2.697,2.697,33.506,26.834,1459.563
24.809,24.548,2.678,2.678,33.478,26.815,1459.449
25.041,24.777,2.645,2.645,33.480,26.821,1459.313
25.292,25.026,2.605,2.605,33.499,26.840,1459.168
25.501,25.232,2.573,2.573,33.554,26.888,1459.106
25.720,25.449,2.556,2.556,33.577,26.908,1459.065
25.961,25.687,2.556,2.556,33.738,27.039,1459.280
26.134,25.859,2.567,2.567,33.954,27.210,1459.611
26.318,26.041,2.644,2.644,34.121,27.338,1460.165
26.497,26.218,2.797,2.797,34.166,27.362,1460.886
26.765,26.483,3.003,3.003,34.087,27.281,1461.670
26.973,26.689,3.165,3.165,34.116,27.291,1462.403
27.148,26.862,3.321,3.321,34.003,27.187,1462.921
27.380,27.091,3.422,3.422,33.896,27.093,1463.214
27.555,27.265,3.483,3.483,33.796,27.008,1463.346
27.759,27.466,3.503,3.503,33.782,26.996,1463.416
27.958,27.663,3.506,3.506,33.811,27.020,1463.470
28.124,27.828,3.505,3.505,33.816,27.025,1463.474
28.306,28.008,3.514,3.514,33.819,27.028,1463.520
28.471,28.171,3.519,3.519,33.824,27.031,1463.549
28.691,28.389,3.527,3.527,33.813,27.023,1463.573
28.853,28.549,3.536,3.536,33.799,27.011,1463.595
28.963,28.658,3.535,3.535,33.772,26.991,1463.558
29.159,28.852,3.528,3.528,33.744,26.970,1463.496
29.330,29.021,3.516,3.516,33.739,26.968,1463.441
29.545,29.233,3.495,3.495,33.742,26.974,1463.360
29.764,29.450,3.476,3.476,33.746,26.980,1463.288
29.917,29.602,3.460,3.460,33.739,26.976,1463.214
30.115,29.797,3.445,3.445,33.686,26.936,1463.085
30.320,30.000,3.419,3.419,33.691,26.944,1462.985
30.541,30.219,3.379,3.379,33.740,26.987,1462.882
30.737,30.413,3.353,3.353,33.764,27.010,1462.806
30.917,30.591,3.341,3.341,33.761,27.010,1462.754
31.142,30.814,3.330,3.330,33.678,26.946,1462.604
31.320,30.990,3.312,3.312,33.580,26.870,1462.403
31.490,31.158,3.251,3.251,33.666,26.945,1462.258
31.687,31.353,3.182,3.182,33.740,27.012,1462.064
31.861,31.525,3.145,3.145,33.760,27.031,1461.934
32.067,31.729,3.127,3.127,33.713,26.996,1461.799
32.271,31.931,3.104,3.104,33.666,26.962,1461.644
32.424,32.082,3.064,3.064,33.686,26.983,1461.502
32.612,32.268,3.019,3.019,33.745,27.035,1461.389
32.780,32.434,2.989,2.989,33.787,27.072,1461.319
32.985,32.637,2.979,2.979,33.791,27.076,1461.283
33.229,32.878,2.973,2.973,33.782,27.071,1461.250
33.423,33.070,2.966,2.966,33.786,27.076,1461.228
33.582,33.228,2.959,2.959,33.782,27.074,1461.196
33.779,33.422,2.952,2.952,33.778,27.073,1461.164
33.905,33.547,2.945,2.945,33.782,27.077,1461.141
34.053,33.694,2.940,2.940,33.777,27.074,1461.116
34.229,33.868,2.933,2.933,33.787,27.083,1461.102
34.400,34.037,2.926,2.926,33.787,27.085,1461.074
34.558,34.193,2.922,2.922,33.787,27.086,1461.060
34.739,34.372,2.919,2.919,33.782,27.083,1461.043
34.929,34.560,2.914,2.914,33.787,27.088,1461.032
35.086,34.716,2.909,2.909,33.792,27.094,1461.019
35.209,34.837,2.906,2.906,33.793,27.095,1461.009
35.375,35.001,2.903,2.903,33.797,27.099,1461.005
35.559,35.184,2.903,2.903,33.797,27.100,1461.008
35.702,35.325,2.902,2.902,33.794,27.099,1461.002
35.878,35.499,2.901,2.901,33.794,27.100,1461.000
36.052,35.671,2.899,2.899,33.795,27.101,1460.996
36.255,35.872,2.897,2.897,33.792,27.100,1460.987
36.448,36.063,2.895,2.895,33.779,27.091,1460.965
36.646,36.259,2.887,2.887,33.763,27.080,1460.913
36.897,36.507,2.873,2.873,33.703,27.034,1460.779
37.093,36.701,2.844,2.844,33.688,27.026,1460.638
37.320,36.926,2.800,2.800,33.688,27.030,1460.452
37.514,37.118,2.760,2.760,33.672,27.022,1460.262
37.705,37.307,2.719,2.719,33.709,27.056,1460.137
