Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2018/10/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
16.303,16.132,2.078,2.078,34.243,27.436,1457.705
16.001,15.833,2.080,2.080,34.240,27.432,1457.705
15.694,15.529,2.081,2.081,34.238,27.429,1457.701
15.379,15.217,2.084,2.084,34.235,27.425,1457.705
15.117,14.958,2.087,2.087,34.229,27.419,1457.707
14.931,14.774,2.090,2.090,34.225,27.414,1457.711
14.659,14.505,2.094,2.094,34.218,27.407,1457.716
14.436,14.284,2.098,2.098,34.210,27.399,1457.719
14.085,13.937,2.101,2.101,34.205,27.393,1457.719
13.836,13.691,2.106,2.106,34.202,27.389,1457.733
13.648,13.505,2.106,2.106,34.202,27.388,1457.730
13.561,13.419,2.105,2.105,34.202,27.388,1457.724
13.422,13.281,2.105,2.105,34.200,27.385,1457.719
13.190,13.051,2.107,2.107,34.196,27.382,1457.720
12.816,12.681,2.109,2.109,34.194,27.378,1457.720
12.457,12.326,2.110,2.110,34.194,27.376,1457.717
12.255,12.126,2.110,2.110,34.194,27.375,1457.714
12.036,11.910,2.110,2.110,34.193,27.373,1457.709
11.824,11.700,2.111,2.111,34.192,27.371,1457.709
11.527,11.406,2.111,2.111,34.192,27.370,1457.704
11.248,11.130,2.110,2.110,34.193,27.370,1457.697
11.013,10.897,2.110,2.110,34.193,27.369,1457.693
10.786,10.673,2.111,2.111,34.191,27.366,1457.691
10.617,10.506,2.111,2.111,34.190,27.364,1457.687
10.346,10.237,2.111,2.111,34.184,27.358,1457.674
10.078,9.972,2.113,2.113,34.180,27.354,1457.674
9.803,9.700,2.113,2.113,34.186,27.357,1457.677
9.605,9.504,2.114,2.114,34.185,27.355,1457.676
9.417,9.318,2.113,2.113,34.182,27.352,1457.666
9.238,9.141,2.114,2.114,34.177,27.347,1457.661
8.936,8.842,2.114,2.114,34.179,27.347,1457.658
8.676,8.585,2.115,2.115,34.177,27.344,1457.655
8.335,8.248,2.114,2.114,34.179,27.344,1457.648
8.111,8.026,2.114,2.114,34.178,27.342,1457.643
7.890,7.807,2.114,2.114,34.178,27.341,1457.640
7.672,7.592,2.115,2.115,34.177,27.340,1457.639
7.497,7.418,2.115,2.115,34.176,27.338,1457.635
7.266,7.190,2.115,2.115,34.180,27.340,1457.636
7.064,6.990,2.115,2.115,34.178,27.337,1457.630
6.870,6.798,2.115,2.115,34.178,27.336,1457.627
6.726,6.655,2.113,2.113,34.181,27.338,1457.621
6.587,6.518,2.115,2.115,34.180,27.337,1457.626
6.433,6.366,2.114,2.114,34.181,27.337,1457.621
6.301,6.235,2.113,2.113,34.176,27.333,1457.607
6.484,6.416,2.110,2.110,34.186,27.341,1457.610
6.504,6.436,2.111,2.111,34.183,27.339,1457.611
6.763,6.692,2.113,2.113,34.186,27.343,1457.628
6.921,6.848,2.111,2.111,34.184,27.342,1457.619
7.042,6.968,2.111,2.111,34.186,27.344,1457.623
7.105,7.030,2.112,2.112,34.186,27.344,1457.628
7.154,7.079,2.114,2.114,34.187,27.345,1457.640
7.122,7.047,2.113,2.113,34.188,27.346,1457.637
7.267,7.191,2.109,2.109,34.190,27.349,1457.624
7.272,7.196,2.111,2.111,34.188,27.347,1457.630
7.407,7.329,2.110,2.110,34.190,27.349,1457.630
7.450,7.372,2.110,2.110,34.183,27.343,1457.621
7.547,7.468,2.110,2.110,34.181,27.343,1457.621
7.647,7.567,2.109,2.109,34.191,27.351,1457.631
7.749,7.668,2.109,2.109,34.192,27.353,1457.634
7.922,7.839,2.108,2.108,34.193,27.354,1457.634
8.037,7.953,2.110,2.110,34.192,27.354,1457.644
8.088,8.003,2.109,2.109,34.195,27.356,1457.643
8.019,7.935,2.109,2.109,34.192,27.354,1457.639
7.909,7.826,2.110,2.110,34.191,27.352,1457.640
8.065,7.980,2.109,2.109,34.196,27.357,1457.644
8.078,7.993,2.109,2.109,34.196,27.357,1457.644
8.286,8.199,2.109,2.109,34.196,27.358,1457.648
8.449,8.360,2.108,2.108,34.196,27.358,1457.646
8.582,8.492,2.109,2.109,34.194,27.358,1457.651
8.658,8.567,2.110,2.110,34.193,27.357,1457.655
8.540,8.450,2.110,2.110,34.193,27.357,1457.653
8.333,8.246,2.110,2.110,34.193,27.356,1457.650
8.025,7.941,2.110,2.110,34.192,27.354,1457.643
7.749,7.668,2.111,2.111,34.191,27.352,1457.642
7.734,7.653,2.110,2.110,34.190,27.351,1457.636
7.503,7.424,2.109,2.109,34.190,27.350,1457.627
7.231,7.155,2.112,2.112,34.184,27.344,1457.629
6.974,6.901,2.112,2.112,34.182,27.340,1457.621
6.578,6.509,2.114,2.114,34.179,27.336,1457.620
6.239,6.174,2.115,2.115,34.177,27.332,1457.616
5.964,5.901,2.113,2.113,34.178,27.332,1457.604
5.748,5.688,2.112,2.112,34.177,27.330,1457.594
5.579,5.520,2.111,2.111,34.176,27.329,1457.587
5.296,5.240,2.110,2.110,34.178,27.329,1457.580
4.917,4.865,2.109,2.109,34.179,27.329,1457.571
4.566,4.518,2.110,2.110,34.178,27.326,1457.568
4.236,4.192,2.111,2.111,34.176,27.323,1457.564
4.007,3.965,2.110,2.110,34.177,27.323,1457.558
3.943,3.902,2.110,2.110,34.177,27.322,1457.557
3.842,3.802,2.110,2.110,34.177,27.322,1457.555
3.524,3.487,2.112,2.112,34.174,27.318,1457.555
3.033,3.001,2.110,2.110,34.178,27.319,1457.543
2.521,2.495,2.108,2.108,34.178,27.316,1457.526
2.159,2.136,2.108,2.108,34.178,27.315,1457.520
2.053,2.031,2.108,2.108,34.178,27.314,1457.518
2.043,2.022,2.107,2.107,34.180,27.316,1457.517
1.932,1.912,2.109,2.109,34.178,27.314,1457.521
1.644,1.627,2.107,2.107,34.175,27.310,1457.504
1.125,1.113,2.107,2.107,34.176,27.308,1457.496
0.746,0.738,2.107,2.107,34.175,27.306,1457.489
0.720,0.712,2.106,2.106,34.175,27.305,1457.484
0.493,0.488,2.105,2.105,34.176,27.305,1457.477
0.334,0.331,2.104,2.104,33.676,26.904,1456.815
0.152,0.150,2.104,2.104,NaN,NaN,NaN
