Station: BrS1_06
Position (UTM) X,Y,Zone: 533900,8557205,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
33.578,33.224,1.871,1.871,34.212,27.508,1457.038
33.175,32.825,1.830,1.830,34.181,27.485,1456.810
32.726,32.381,1.785,1.785,34.237,27.531,1456.679
32.332,31.991,1.778,1.778,34.287,27.570,1456.707
31.933,31.596,1.816,1.816,34.244,27.531,1456.812
31.570,31.237,1.831,1.831,34.175,27.473,1456.782
31.210,30.881,1.815,1.815,34.188,27.482,1456.722
30.882,30.556,1.806,1.806,34.233,27.518,1456.736
30.536,30.214,1.825,1.825,34.227,27.510,1456.806
30.133,29.815,1.852,1.852,34.194,27.479,1456.875
29.761,29.447,1.865,1.865,34.194,27.477,1456.926
29.332,29.023,1.889,1.889,34.206,27.482,1457.040
28.969,28.664,1.935,1.935,34.214,27.484,1457.247
28.619,28.317,1.982,1.982,34.202,27.469,1457.432
28.253,27.955,2.028,2.028,34.180,27.446,1457.598
27.846,27.552,2.074,2.074,34.142,27.410,1457.743
27.474,27.184,2.097,2.097,34.120,27.389,1457.809
27.087,26.802,2.108,2.108,34.092,27.364,1457.814
26.703,26.422,2.105,2.105,34.073,27.347,1457.769
26.300,26.023,2.099,2.099,34.066,27.340,1457.727
25.925,25.652,2.095,2.095,34.059,27.333,1457.695
25.535,25.266,2.095,2.095,34.040,27.315,1457.663
25.154,24.889,2.091,2.091,34.020,27.298,1457.614
24.812,24.551,2.086,2.086,34.006,27.286,1457.567
24.446,24.189,2.084,2.084,33.987,27.269,1457.528
24.117,23.863,2.085,2.085,33.947,27.235,1457.475
23.719,23.469,2.077,2.077,33.916,27.209,1457.392
23.369,23.123,2.063,2.063,33.879,27.179,1457.276
23.010,22.768,2.043,2.043,33.845,27.152,1457.139
22.708,22.469,2.025,2.025,33.787,27.105,1456.979
22.286,22.051,2.004,2.004,33.770,27.091,1456.857
21.951,21.720,1.976,1.976,33.695,27.031,1456.630
21.557,21.330,1.914,1.914,33.669,27.014,1456.318
21.233,21.010,1.857,1.857,33.572,26.939,1455.935
20.865,20.645,1.792,1.792,33.520,26.900,1455.573
20.557,20.341,1.738,1.738,33.539,26.918,1455.356
20.183,19.971,1.714,1.714,33.564,26.938,1455.276
19.830,19.621,1.710,1.710,33.576,26.946,1455.268
19.426,19.222,1.732,1.732,33.565,26.934,1455.345
19.024,18.824,1.775,1.775,33.526,26.898,1455.477
18.693,18.496,1.813,1.813,33.449,26.832,1455.538
18.228,18.036,1.833,1.833,33.393,26.783,1455.545
17.867,17.679,1.839,1.839,33.339,26.738,1455.495
17.469,17.285,1.846,1.846,33.301,26.704,1455.468
17.100,16.920,1.852,1.852,33.211,26.630,1455.370
16.674,16.499,1.849,1.849,33.163,26.590,1455.287
16.332,16.160,1.830,1.830,33.051,26.500,1455.051
15.953,15.785,1.785,1.785,33.043,26.495,1454.836
15.607,15.443,1.748,1.748,32.956,26.427,1454.553
15.208,15.048,1.722,1.722,32.946,26.418,1454.418
14.847,14.691,1.705,1.705,32.879,26.364,1454.248
14.481,14.329,1.684,1.684,32.781,26.285,1454.020
14.055,13.907,1.657,1.657,32.706,26.225,1453.795
13.720,13.576,1.632,1.632,32.680,26.204,1453.644
13.348,13.208,1.610,1.610,32.647,26.178,1453.497
12.993,12.857,1.595,1.595,32.613,26.149,1453.379
12.595,12.463,1.606,1.606,32.584,26.124,1453.384
12.274,12.145,1.620,1.620,32.513,26.064,1453.347
11.900,11.775,1.608,1.608,32.443,26.008,1453.197
11.560,11.439,1.590,1.590,32.380,25.957,1453.028
11.125,11.008,1.563,1.563,32.303,25.894,1452.799
10.737,10.624,1.536,1.536,32.251,25.853,1452.604
10.326,10.218,1.514,1.514,32.220,25.827,1452.458
10.001,9.896,1.502,1.502,32.170,25.787,1452.335
9.566,9.466,1.495,1.495,32.103,25.731,1452.208
9.181,9.085,1.490,1.490,32.041,25.680,1452.097
8.771,8.679,1.481,1.481,31.988,25.636,1451.981
8.398,8.310,1.470,1.470,31.926,25.586,1451.844
7.960,7.876,1.461,1.461,31.890,25.555,1451.750
7.595,7.515,1.454,1.454,31.874,25.541,1451.690
7.273,7.197,1.448,1.448,31.869,25.535,1451.652
6.903,6.831,1.444,1.444,31.862,25.528,1451.619
6.527,6.459,1.440,1.440,31.829,25.501,1451.552
6.137,6.073,1.435,1.435,31.792,25.469,1451.474
5.803,5.742,1.431,1.431,31.772,25.452,1451.424
5.387,5.331,1.425,1.425,31.743,25.427,1451.353
5.029,4.976,1.423,1.423,31.697,25.389,1451.278
4.613,4.565,1.426,1.426,31.672,25.366,1451.251
4.301,4.256,1.427,1.427,31.638,25.337,1451.206
3.972,3.930,1.429,1.429,31.616,25.318,1451.180
3.608,3.570,1.433,1.433,31.603,25.306,1451.176
3.224,3.190,1.437,1.437,31.583,25.288,1451.161
2.936,2.905,1.442,1.442,31.524,25.239,1451.100
2.536,2.509,1.451,1.451,31.458,25.184,1451.048
2.170,2.147,1.466,1.466,31.416,25.147,1451.053
1.809,1.790,1.485,1.485,31.363,25.101,1451.062
1.490,1.474,1.520,1.520,31.157,24.933,1450.943
1.104,1.092,1.774,1.774,30.265,24.200,1450.897
0.845,0.836,2.204,2.204,29.547,23.596,1451.859
0.746,0.738,2.620,2.620,28.678,22.874,1452.557
0.729,0.721,3.539,3.539,27.360,21.756,1454.841
0.619,0.613,3.577,3.577,27.311,21.713,1454.939
0.371,0.367,3.535,3.535,26.839,21.340,1454.147
0.204,0.202,3.597,3.597,24.567,19.529,1451.490
0.132,0.131,3.823,3.823,NaN,NaN,NaN
