Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/10/17
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
36.953,36.563,1.561,1.561,33.719,27.153,1455.076
36.751,36.363,1.563,1.563,33.713,27.147,1455.074
36.519,36.133,1.563,1.563,33.709,27.142,1455.064
36.275,35.892,1.559,1.559,33.712,27.144,1455.046
35.987,35.607,1.559,1.559,33.709,27.140,1455.038
35.712,35.335,1.558,1.558,33.708,27.138,1455.028
35.457,35.083,1.557,1.557,33.709,27.138,1455.021
35.240,34.868,1.556,1.556,33.709,27.137,1455.013
34.967,34.598,1.554,1.554,33.711,27.138,1455.003
34.672,34.306,1.553,1.553,33.711,27.136,1454.993
34.410,34.047,1.552,1.552,33.713,27.136,1454.986
34.092,33.732,1.551,1.551,33.713,27.135,1454.977
33.843,33.486,1.551,1.551,33.712,27.132,1454.971
33.616,33.261,1.551,1.551,33.713,27.133,1454.969
33.375,33.023,1.552,1.552,33.713,27.132,1454.970
33.129,32.779,1.552,1.552,33.715,27.132,1454.968
32.848,32.501,1.552,1.552,33.715,27.130,1454.964
32.616,32.272,1.554,1.554,33.713,27.127,1454.966
32.345,32.004,1.554,1.554,33.712,27.125,1454.960
32.069,31.731,1.554,1.554,33.707,27.120,1454.949
31.797,31.462,1.554,1.554,33.702,27.115,1454.938
31.500,31.168,1.551,1.551,33.701,27.113,1454.920
31.236,30.907,1.548,1.548,33.701,27.112,1454.902
31.004,30.677,1.548,1.548,33.699,27.109,1454.895
30.809,30.484,1.546,1.546,33.700,27.109,1454.884
30.572,30.250,1.544,1.544,33.698,27.107,1454.869
30.320,30.000,1.542,1.542,33.694,27.102,1454.851
30.101,29.784,1.540,1.540,33.687,27.096,1454.830
29.881,29.566,1.537,1.537,33.688,27.096,1454.814
29.649,29.336,1.534,1.534,33.690,27.097,1454.800
29.377,29.067,1.532,1.532,33.690,27.096,1454.786
29.124,28.817,1.530,1.530,33.678,27.085,1454.758
28.842,28.538,1.525,1.525,33.680,27.086,1454.733
28.615,28.313,1.520,1.520,33.684,27.088,1454.713
28.418,28.118,1.517,1.517,33.686,27.089,1454.699
28.221,27.924,1.515,1.515,33.687,27.089,1454.688
27.972,27.677,1.512,1.512,33.693,27.093,1454.679
27.694,27.402,1.512,1.512,33.695,27.093,1454.676
27.420,27.131,1.513,1.513,33.694,27.091,1454.675
27.169,26.883,1.514,1.514,33.690,27.087,1454.671
26.895,26.612,1.513,1.513,33.687,27.082,1454.657
26.585,26.305,1.511,1.511,33.684,27.079,1454.639
26.287,26.010,1.507,1.507,33.679,27.074,1454.611
25.967,25.693,1.500,1.500,33.681,27.074,1454.576
25.623,25.353,1.496,1.496,33.683,27.074,1454.555
25.310,25.043,1.492,1.492,33.683,27.074,1454.533
25.016,24.752,1.492,1.492,33.681,27.070,1454.525
24.696,24.436,1.489,1.489,33.681,27.069,1454.506
24.453,24.195,1.488,1.488,33.679,27.067,1454.496
24.226,23.971,1.485,1.485,33.681,27.067,1454.482
23.974,23.722,1.484,1.484,33.680,27.065,1454.472
23.711,23.461,1.482,1.482,33.681,27.065,1454.460
23.460,23.213,1.482,1.482,33.681,27.064,1454.456
23.230,22.985,1.482,1.482,33.679,27.061,1454.449
22.967,22.725,1.481,1.481,33.679,27.060,1454.440
22.757,22.517,1.481,1.481,33.679,27.059,1454.437
22.571,22.333,1.482,1.482,33.678,27.057,1454.437
22.281,22.046,1.481,1.481,33.680,27.058,1454.431
21.973,21.742,1.483,1.483,33.680,27.056,1454.434
21.645,21.417,1.484,1.484,33.680,27.054,1454.434
21.387,21.162,1.485,1.485,33.679,27.052,1454.433
21.124,20.902,1.486,1.486,33.678,27.050,1454.432
20.926,20.706,1.486,1.486,33.678,27.049,1454.429
20.777,20.558,1.486,1.486,33.678,27.049,1454.427
20.562,20.346,1.487,1.487,33.677,27.047,1454.426
20.380,20.166,1.487,1.487,33.676,27.045,1454.422
20.146,19.934,1.487,1.487,33.678,27.045,1454.420
19.910,19.701,1.488,1.488,33.681,27.046,1454.424
19.603,19.397,1.489,1.489,33.682,27.046,1454.426
19.393,19.189,1.491,1.491,33.680,27.043,1454.429
19.236,19.034,1.492,1.492,33.682,27.044,1454.433
18.999,18.799,1.495,1.495,33.681,27.042,1454.441
18.757,18.560,1.499,1.499,33.681,27.040,1454.455
18.539,18.344,1.500,1.500,33.682,27.040,1454.458
18.320,18.127,1.503,1.503,33.682,27.039,1454.467
18.037,17.847,1.505,1.505,33.682,27.038,1454.472
17.739,17.552,1.507,1.507,33.680,27.035,1454.473
17.461,17.277,1.509,1.509,33.681,27.034,1454.478
17.203,17.022,1.511,1.511,33.679,27.031,1454.480
16.908,16.730,1.512,1.512,33.678,27.028,1454.479
16.681,16.506,1.513,1.513,33.677,27.026,1454.478
16.507,16.333,1.513,1.513,33.673,27.023,1454.470
16.254,16.083,1.511,1.511,33.672,27.020,1454.455
15.950,15.782,1.510,1.510,33.669,27.017,1454.443
15.688,15.523,1.509,1.509,33.662,27.010,1454.424
15.401,15.239,1.508,1.508,33.655,27.003,1454.406
15.110,14.951,1.507,1.507,33.652,26.999,1454.392
14.850,14.694,1.505,1.505,33.654,27.000,1454.382
14.670,14.516,1.503,1.503,33.655,27.000,1454.372
14.506,14.354,1.504,1.504,33.653,26.997,1454.370
14.342,14.191,1.503,1.503,33.651,26.995,1454.361
14.135,13.986,1.500,1.500,33.646,26.990,1454.337
13.909,13.763,1.495,1.495,33.641,26.986,1454.305
13.646,13.503,1.490,1.490,33.638,26.982,1454.275
13.415,13.274,1.485,1.485,33.628,26.973,1454.236
13.237,13.098,1.482,1.482,33.612,26.960,1454.199
13.033,12.896,1.476,1.476,33.595,26.946,1454.146
12.777,12.643,1.468,1.468,33.558,26.915,1454.057
12.547,12.415,1.455,1.455,33.535,26.897,1453.965
12.271,12.142,1.428,1.428,33.542,26.903,1453.851
11.988,11.862,1.407,1.407,33.545,26.905,1453.756
11.683,11.560,1.395,1.395,33.549,26.908,1453.703
11.396,11.276,1.384,1.384,33.556,26.913,1453.658
11.137,11.020,1.377,1.377,33.539,26.899,1453.601
10.888,10.774,1.366,1.366,33.539,26.899,1453.549
10.685,10.573,1.355,1.355,33.512,26.876,1453.460
10.500,10.390,1.348,1.348,33.500,26.867,1453.410
10.299,10.191,1.333,1.333,33.492,26.860,1453.330
10.132,10.026,1.311,1.311,33.488,26.858,1453.223
9.867,9.763,1.291,1.291,33.485,26.855,1453.126
9.608,9.507,1.276,1.276,33.470,26.843,1453.034
9.342,9.244,1.264,1.264,33.461,26.835,1452.965
9.081,8.986,1.252,1.252,33.454,26.829,1452.897
8.849,8.756,1.242,1.242,33.458,26.832,1452.854
8.578,8.488,1.234,1.234,33.456,26.830,1452.812
8.331,8.244,1.227,1.227,33.426,26.805,1452.736
8.026,7.942,1.225,1.225,33.391,26.775,1452.677
7.707,7.626,1.227,1.227,33.365,26.753,1452.646
7.364,7.287,1.233,1.233,33.337,26.728,1452.630
6.968,6.895,1.231,1.231,33.323,26.715,1452.596
6.669,6.599,1.237,1.237,33.311,26.704,1452.603
6.343,6.276,1.243,1.243,33.300,26.693,1452.609
6.136,6.072,1.248,1.248,33.285,26.679,1452.608
5.896,5.834,1.252,1.252,33.278,26.673,1452.613
5.604,5.545,1.251,1.251,33.280,26.673,1452.607
5.371,5.315,1.254,1.254,33.275,26.668,1452.609
5.079,5.026,1.256,1.256,33.242,26.640,1452.571
4.727,4.677,1.249,1.249,33.236,26.633,1452.525
4.438,4.391,1.238,1.238,33.232,26.630,1452.467
4.158,4.114,1.233,1.233,33.228,26.625,1452.433
3.875,3.834,1.227,1.227,33.216,26.615,1452.387
3.580,3.542,1.215,1.215,33.215,26.614,1452.327
3.281,3.247,1.209,1.209,33.218,26.615,1452.299
3.031,2.999,1.202,1.202,33.209,26.607,1452.252
2.737,2.708,1.190,1.190,33.198,26.597,1452.178
2.467,2.441,1.177,1.177,33.187,26.588,1452.102
2.143,2.121,1.160,1.160,33.147,26.555,1451.967
1.845,1.826,1.129,1.129,33.053,26.481,1451.699
1.565,1.549,1.095,1.095,33.022,26.456,1451.500
1.252,1.239,1.040,1.040,33.010,26.448,1451.232
0.979,0.969,0.989,0.989,33.018,26.457,1451.009
0.828,0.819,0.955,0.955,33.062,26.494,1450.911
0.774,0.766,0.936,0.936,33.065,26.497,1450.830
0.651,0.644,0.910,0.910,33.108,26.533,1450.768
0.583,0.577,0.887,0.887,33.041,26.480,1450.574
0.498,0.493,0.720,0.720,32.987,26.446,1449.745
0.146,0.144,0.666,0.666,32.410,25.983,1448.729
