Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
11.573,11.451,3.001,3.001,32.537,25.974,1459.399
11.362,11.243,2.974,2.974,32.519,25.961,1459.257
11.118,11.001,2.961,2.961,32.489,25.937,1459.158
10.946,10.831,2.951,2.951,32.445,25.901,1459.054
10.722,10.609,2.928,2.928,32.385,25.855,1458.875
10.387,10.278,2.901,2.901,32.337,25.817,1458.691
9.911,9.807,2.866,2.866,32.308,25.795,1458.494
9.520,9.420,2.835,2.835,32.312,25.798,1458.359
9.287,9.190,2.817,2.817,32.296,25.786,1458.257
9.085,8.990,2.813,2.813,32.250,25.749,1458.177
8.882,8.789,2.805,2.805,32.202,25.711,1458.077
8.592,8.502,2.767,2.767,32.123,25.649,1457.804
8.234,8.148,2.712,2.712,32.089,25.624,1457.516
7.778,7.696,2.688,2.688,32.026,25.574,1457.323
7.470,7.392,2.673,2.673,31.953,25.515,1457.157
7.247,7.171,2.655,2.655,31.908,25.480,1457.018
7.065,6.991,2.642,2.642,31.816,25.407,1456.839
6.931,6.858,2.636,2.636,31.749,25.353,1456.723
6.744,6.673,2.606,2.606,31.738,25.345,1456.574
6.465,6.397,2.578,2.578,31.690,25.308,1456.386
6.174,6.109,2.558,2.558,31.666,25.289,1456.263
5.964,5.901,2.546,2.546,31.624,25.255,1456.153
5.771,5.710,2.540,2.540,31.586,25.225,1456.074
5.648,5.589,2.538,2.538,31.572,25.213,1456.045
5.471,5.414,2.526,2.526,31.531,25.181,1455.937
5.218,5.163,2.506,2.506,31.424,25.095,1455.706
4.784,4.734,2.458,2.458,31.336,25.026,1455.374
4.357,4.311,2.400,2.400,31.318,25.015,1455.090
4.139,4.096,2.372,2.372,31.331,25.026,1454.981
3.959,3.917,2.363,2.363,31.283,24.988,1454.877
3.718,3.679,2.346,2.346,31.188,24.912,1454.675
3.526,3.489,2.317,2.317,31.105,24.847,1454.436
3.172,3.139,2.304,2.304,31.027,24.784,1454.271
2.791,2.762,2.305,2.305,30.960,24.728,1454.182
2.363,2.338,2.301,2.301,30.920,24.694,1454.105
2.072,2.050,2.301,2.301,30.909,24.684,1454.086
1.903,1.883,2.314,2.314,30.904,24.678,1454.133
1.705,1.687,2.359,2.359,30.810,24.599,1454.205
1.442,1.427,2.403,2.403,30.627,24.448,1454.155
1.021,1.010,2.372,2.372,30.472,24.325,1453.810
0.768,0.760,2.316,2.316,30.570,24.406,1453.688
0.931,0.921,2.300,2.300,30.534,24.379,1453.573
0.935,0.925,2.323,2.323,30.554,24.393,1453.700
1.114,1.102,2.334,2.334,30.635,24.458,1453.857
1.322,1.308,2.351,2.351,30.692,24.503,1454.009
1.484,1.468,2.369,2.369,30.842,24.623,1454.287
1.612,1.595,2.383,2.383,30.852,24.630,1454.363
1.584,1.567,2.395,2.395,30.728,24.530,1454.253
1.503,1.487,2.470,2.470,30.634,24.449,1454.457
1.341,1.327,2.437,2.437,30.607,24.429,1454.275
1.202,1.189,2.400,2.400,30.609,24.433,1454.114
1.097,1.086,2.261,2.261,30.576,24.416,1453.460
1.005,0.994,2.332,2.332,30.517,24.363,1453.692
0.892,0.883,2.344,2.344,30.454,24.312,1453.661
0.629,0.622,2.318,2.318,30.170,24.086,1453.173
0.459,0.454,2.280,2.280,29.894,23.867,1452.642
0.390,0.386,2.258,2.258,29.741,23.746,1452.344
0.290,0.287,2.199,2.199,29.632,23.662,1451.940
0.034,0.034,2.161,2.161,NaN,NaN,NaN
0.228,0.226,0.707,0.707,30.170,24.179,1445.944
0.233,0.231,0.866,0.866,30.033,24.061,1446.487
0.310,0.307,1.148,1.148,29.850,23.900,1447.527
0.408,0.404,1.363,1.363,29.972,23.987,1448.661
0.516,0.511,1.580,1.580,30.300,24.237,1450.068
0.771,0.763,1.713,1.713,30.398,24.309,1450.795
0.872,0.863,1.935,1.935,30.204,24.139,1451.529
0.981,0.971,2.072,2.072,30.146,24.085,1452.062
1.007,0.996,2.180,2.180,29.985,23.948,1452.328
1.115,1.103,2.197,2.197,30.323,24.219,1452.848
1.209,1.196,2.202,2.202,30.590,24.432,1453.220
1.309,1.295,2.215,2.215,30.681,24.504,1453.397
1.411,1.396,2.271,2.271,30.698,24.514,1453.667
1.507,1.491,2.304,2.304,30.706,24.519,1453.825
1.451,1.436,2.321,2.321,30.647,24.470,1453.821
1.302,1.288,2.323,2.323,30.595,24.428,1453.760
1.429,1.414,2.318,2.318,30.657,24.479,1453.821
1.440,1.425,2.341,2.341,30.704,24.514,1453.983
1.643,1.626,2.364,2.364,30.787,24.580,1454.196
1.763,1.745,2.402,2.402,30.810,24.596,1454.394
1.851,1.832,2.443,2.443,30.884,24.653,1454.672
1.946,1.926,2.488,2.488,30.810,24.591,1454.773
2.093,2.071,2.509,2.509,30.695,24.498,1454.717
2.294,2.270,2.456,2.456,30.726,24.528,1454.530
2.433,2.408,2.388,2.388,30.787,24.582,1454.313
2.517,2.491,2.339,2.339,30.833,24.623,1454.160
2.717,2.689,2.311,2.311,30.876,24.660,1454.097
2.999,2.968,2.301,2.301,30.898,24.679,1454.086
3.190,3.157,2.300,2.300,30.908,24.689,1454.098
3.445,3.409,2.301,2.301,30.918,24.698,1454.120
3.637,3.599,2.303,2.303,30.926,24.705,1454.142
3.818,3.778,2.304,2.304,30.929,24.708,1454.153
4.008,3.966,2.303,2.303,30.927,24.708,1454.149
4.240,4.196,2.274,2.274,30.992,24.763,1454.111
4.487,4.440,2.247,2.247,31.081,24.837,1454.112
4.509,4.462,2.240,2.240,31.153,24.895,1454.176
4.704,4.655,2.244,2.244,31.201,24.934,1454.259
4.961,4.909,2.260,2.260,31.233,24.960,1454.376
5.098,5.045,2.274,2.274,31.369,25.068,1454.617
5.243,5.188,2.300,2.300,31.362,25.061,1454.724
5.508,5.450,2.335,2.335,31.376,25.072,1454.901
5.763,5.703,2.370,2.370,31.419,25.104,1455.114
6.022,5.959,2.409,2.409,31.473,25.145,1455.359
6.227,6.162,2.443,2.443,31.551,25.206,1455.612
6.521,6.453,2.465,2.465,31.609,25.253,1455.790
6.833,6.761,2.478,2.478,31.627,25.267,1455.875
7.114,7.039,2.483,2.483,31.640,25.279,1455.918
7.328,7.251,2.488,2.488,31.668,25.302,1455.980
7.580,7.500,2.505,2.505,31.797,25.405,1456.226
7.920,7.837,2.547,2.547,31.909,25.493,1456.561
8.207,8.121,2.598,2.598,31.934,25.510,1456.820
8.495,8.406,2.609,2.609,32.040,25.595,1457.011
8.797,8.705,2.607,2.607,32.171,25.701,1457.177
9.144,9.048,2.624,2.624,32.299,25.804,1457.423
9.422,9.323,2.658,2.658,32.323,25.822,1457.607
9.724,9.622,2.696,2.696,32.309,25.809,1457.758
10.086,9.980,2.723,2.723,32.301,25.802,1457.870
10.396,10.287,2.736,2.736,32.305,25.805,1457.937
10.715,10.602,2.741,2.741,32.326,25.823,1457.990
11.091,10.975,2.744,2.744,32.425,25.904,1458.138
11.366,11.247,2.764,2.764,32.420,25.900,1458.223
11.605,11.483,2.780,2.780,32.441,25.916,1458.323
11.968,11.842,2.801,2.801,32.567,26.016,1458.583
12.275,12.146,2.848,2.848,32.645,26.077,1458.894
12.529,12.397,2.890,2.890,32.659,26.085,1459.096
12.885,12.750,2.937,2.937,32.648,26.074,1459.290
13.199,13.060,2.965,2.965,32.667,26.088,1459.440
13.410,13.269,2.982,2.982,32.651,26.075,1459.496
13.746,13.602,2.983,2.983,32.668,26.090,1459.528
14.114,13.966,2.979,2.979,32.771,26.175,1459.651
14.420,14.268,2.987,2.987,32.790,26.190,1459.714
14.744,14.589,3.020,3.020,32.831,26.222,1459.915
15.159,15.000,3.057,3.057,32.837,26.225,1460.088
15.472,15.309,3.075,3.075,32.809,26.202,1460.133
15.815,15.649,3.068,3.068,32.811,26.206,1460.112
16.233,16.062,3.057,3.057,32.850,26.240,1460.122
16.555,16.381,3.053,3.053,32.859,26.249,1460.121
16.907,16.729,3.057,3.057,32.836,26.232,1460.115
17.301,17.119,3.039,3.039,32.688,26.118,1459.852
17.630,17.445,2.933,2.933,32.684,26.125,1459.397
18.022,17.832,2.833,2.833,32.930,26.332,1459.292
18.449,18.255,2.853,2.853,33.150,26.508,1459.672
18.801,18.603,2.957,2.957,33.199,26.539,1460.188
19.175,18.973,3.067,3.067,33.131,26.478,1460.578
19.522,19.317,3.159,3.159,33.047,26.403,1460.867
19.856,19.647,3.210,3.210,32.988,26.354,1461.014
20.232,20.019,3.232,3.232,32.952,26.325,1461.068
20.574,20.357,3.231,3.231,32.949,26.325,1461.066
20.906,20.686,3.226,3.226,32.959,26.334,1461.062
21.313,21.089,3.229,3.229,32.970,26.345,1461.096
21.615,21.387,3.231,3.231,32.954,26.333,1461.088
21.977,21.746,3.220,3.220,32.976,26.353,1461.075
22.348,22.113,3.209,3.209,33.043,26.410,1461.122
22.634,22.396,3.226,3.226,33.045,26.411,1461.202
23.002,22.760,3.251,3.251,33.034,26.401,1461.300
23.394,23.148,3.263,3.263,33.026,26.396,1461.348
23.680,23.431,3.268,3.268,33.019,26.391,1461.364
24.032,23.779,3.269,3.269,33.025,26.397,1461.381
24.429,24.172,3.272,3.272,33.049,26.418,1461.432
24.719,24.459,3.281,3.281,33.041,26.412,1461.465
25.094,24.830,3.290,3.290,33.034,26.408,1461.500
25.475,25.207,3.293,3.293,33.039,26.413,1461.526
25.779,25.507,3.296,3.296,33.042,26.417,1461.547
26.160,25.884,3.305,3.305,33.049,26.424,1461.601
26.529,26.249,3.314,3.314,33.045,26.421,1461.640
26.896,26.613,3.316,3.316,33.044,26.422,1461.653
27.262,26.975,3.316,3.316,33.057,26.434,1461.676
27.606,27.315,3.319,3.319,33.048,26.428,1461.682
27.951,27.656,3.320,3.320,33.043,26.425,1461.686
28.377,28.078,3.318,3.318,33.045,26.429,1461.687
28.722,28.419,3.317,3.317,33.043,26.429,1461.686
29.079,28.772,3.315,3.315,33.045,26.433,1461.686
29.445,29.135,3.315,3.315,33.048,26.437,1461.696
29.742,29.428,3.314,3.314,33.049,26.439,1461.698
30.102,29.785,3.317,3.317,33.053,26.444,1461.722
30.502,30.180,3.320,3.320,33.066,26.455,1461.757
30.821,30.496,3.324,3.324,33.064,26.455,1461.777
31.214,30.885,3.327,3.327,33.066,26.459,1461.799
31.590,31.257,3.330,3.330,33.073,26.465,1461.827
31.954,31.617,3.332,3.332,33.078,26.471,1461.847
32.367,32.025,3.337,3.337,33.081,26.475,1461.880
32.731,32.386,3.340,3.340,33.081,26.477,1461.899
33.068,32.719,3.344,3.344,33.084,26.480,1461.925
33.448,33.095,3.351,3.351,33.105,26.497,1461.987
33.774,33.418,3.358,3.358,33.096,26.492,1462.011
34.111,33.751,3.365,3.365,33.090,26.488,1462.039
34.480,34.116,3.368,3.368,33.090,26.489,1462.058
34.830,34.462,3.372,3.372,33.086,26.487,1462.075
35.211,34.839,3.373,3.373,33.088,26.491,1462.089
35.574,35.198,3.375,3.375,33.092,26.495,1462.108
35.973,35.593,3.377,3.377,33.089,26.494,1462.118
36.352,35.968,3.376,3.376,33.101,26.506,1462.137
36.661,36.274,3.379,3.379,33.101,26.507,1462.154
37.037,36.646,3.383,3.383,33.096,26.505,1462.171
37.425,37.030,3.386,3.386,33.102,26.510,1462.197
37.751,37.352,3.388,3.388,33.098,26.509,1462.206
38.099,37.696,3.391,3.391,33.101,26.513,1462.228
38.500,38.093,3.395,3.395,33.107,26.519,1462.260
38.826,38.416,3.398,3.398,33.107,26.520,1462.277
39.140,38.726,3.402,3.402,33.112,26.525,1462.306
39.503,39.086,3.408,3.408,33.113,26.527,1462.339
39.796,39.375,3.411,3.411,33.108,26.525,1462.351
40.037,39.614,3.411,3.411,33.111,26.528,1462.358
40.204,39.779,3.412,3.412,33.111,26.528,1462.365
40.454,40.026,3.411,3.411,33.110,26.529,1462.364
40.697,40.267,3.412,3.412,33.113,26.532,1462.375
40.998,40.565,3.415,3.415,33.114,26.535,1462.395
41.357,40.920,3.419,3.419,33.120,26.540,1462.425
41.647,41.207,3.422,3.422,33.112,26.535,1462.432
41.991,41.547,3.423,3.423,33.109,26.535,1462.439
42.366,41.918,3.420,3.420,33.130,26.553,1462.459
42.706,42.254,3.422,3.422,33.129,26.554,1462.472
43.073,42.617,3.427,3.427,33.128,26.554,1462.497
43.450,42.990,3.432,3.432,33.125,26.553,1462.520
43.796,43.333,3.433,3.433,33.122,26.552,1462.527
44.130,43.663,3.431,3.431,33.124,26.556,1462.527
44.475,44.004,3.431,3.431,33.125,26.558,1462.533
44.791,44.317,3.432,3.432,33.126,26.560,1462.544
45.157,44.679,3.434,3.434,33.126,26.562,1462.559
45.491,45.010,3.436,3.436,33.131,26.567,1462.579
45.800,45.315,3.438,3.438,33.134,26.571,1462.596
46.181,45.692,3.441,3.441,33.138,26.575,1462.620
46.515,46.023,3.442,3.442,33.134,26.574,1462.625
46.842,46.346,3.444,3.444,33.133,26.574,1462.638
47.185,46.685,3.446,3.446,33.131,26.574,1462.649
47.512,47.009,3.446,3.446,33.131,26.575,1462.654
47.852,47.345,3.445,3.445,33.132,26.578,1462.657
48.234,47.723,3.446,3.446,33.131,26.579,1462.666
48.554,48.040,3.445,3.445,33.133,26.582,1462.669
48.941,48.423,3.445,3.445,33.137,26.587,1462.681
49.300,48.778,3.445,3.445,33.141,26.592,1462.692
49.659,49.133,3.446,3.446,33.136,26.589,1462.696
50.030,49.500,3.445,3.445,33.137,26.592,1462.698
50.340,49.807,3.446,3.446,33.137,26.593,1462.708
50.677,50.140,3.446,3.446,33.136,26.595,1462.713
51.045,50.504,3.445,3.445,33.136,26.596,1462.714
51.364,50.820,3.443,3.442,33.137,26.598,1462.712
51.697,51.149,3.442,3.441,33.136,26.600,1462.713
51.929,51.379,3.442,3.441,33.136,26.601,1462.716
52.074,51.522,3.441,3.440,33.135,26.600,1462.712
52.111,51.559,3.440,3.439,33.136,26.601,1462.710
52.054,51.502,3.440,3.439,33.136,26.601,1462.709
51.976,51.425,3.441,3.440,33.134,26.599,1462.709
52.130,51.577,3.434,3.433,33.144,26.609,1462.696
52.143,51.590,3.433,3.432,33.145,26.610,1462.693
52.414,51.858,3.437,3.436,33.145,26.610,1462.714
52.671,52.113,3.439,3.438,33.143,26.610,1462.724
52.827,52.267,3.439,3.438,33.140,26.608,1462.723
52.990,52.428,3.440,3.439,33.137,26.606,1462.725
53.177,52.613,3.440,3.439,33.135,26.606,1462.727
53.465,52.898,3.442,3.441,33.135,26.607,1462.740
53.789,53.219,3.441,3.440,33.138,26.611,1462.744
54.094,53.520,3.441,3.440,33.139,26.613,1462.750
54.440,53.863,3.442,3.441,33.143,26.618,1462.766
54.794,54.213,3.446,3.445,33.158,26.631,1462.808
55.166,54.581,3.453,3.452,33.155,26.629,1462.839
55.548,54.959,3.457,3.456,33.151,26.628,1462.858
55.884,55.291,3.459,3.458,33.152,26.630,1462.873
56.204,55.608,3.460,3.459,33.146,26.627,1462.874
56.573,55.973,3.456,3.455,33.150,26.632,1462.868
56.928,56.324,3.454,3.453,33.153,26.636,1462.870
57.259,56.651,3.454,3.453,33.154,26.638,1462.876
57.607,56.996,3.454,3.453,33.158,26.644,1462.888
57.966,57.351,3.456,3.455,33.157,26.644,1462.901
58.307,57.688,3.458,3.457,33.156,26.645,1462.914
58.647,58.024,3.457,3.456,33.157,26.647,1462.916
58.975,58.349,3.456,3.455,33.159,26.651,1462.920
59.348,58.718,3.453,3.452,33.159,26.653,1462.914
59.704,59.070,3.452,3.451,33.162,26.656,1462.918
60.020,59.383,3.451,3.450,33.160,26.657,1462.917
60.371,59.730,3.450,3.449,33.162,26.660,1462.921
60.711,60.066,3.450,3.449,33.162,26.661,1462.926
61.003,60.355,3.447,3.446,33.166,26.666,1462.924
61.349,60.697,3.446,3.445,33.168,26.670,1462.928
61.696,61.041,3.446,3.445,33.168,26.671,1462.933
62.040,61.381,3.446,3.445,33.168,26.673,1462.939
62.409,61.746,3.447,3.446,33.170,26.676,1462.952
62.758,62.091,3.446,3.445,33.172,26.680,1462.956
63.074,62.404,3.446,3.445,33.172,26.681,1462.961
63.426,62.752,3.447,3.446,33.171,26.681,1462.969
63.761,63.083,3.447,3.446,33.170,26.683,1462.975
64.135,63.453,3.446,3.445,33.174,26.687,1462.981
64.461,63.776,3.446,3.445,33.177,26.692,1462.990
64.811,64.122,3.446,3.445,33.182,26.697,1463.002
65.160,64.467,3.445,3.444,33.185,26.701,1463.008
65.463,64.767,3.444,3.443,33.186,26.703,1463.010
65.785,65.086,3.443,3.442,33.187,26.706,1463.012
66.123,65.420,3.443,3.442,33.187,26.707,1463.017
66.436,65.730,3.442,3.441,33.186,26.708,1463.017
66.691,65.982,3.443,3.442,33.185,26.709,1463.024
67.036,66.323,3.443,3.442,33.186,26.711,1463.031
67.368,66.652,3.444,3.443,33.188,26.714,1463.044
67.690,66.970,3.446,3.445,33.191,26.718,1463.061
68.042,67.318,3.450,3.449,33.194,26.721,1463.088
68.346,67.619,3.455,3.454,33.191,26.720,1463.110
68.620,67.890,3.459,3.458,33.193,26.722,1463.134
68.981,68.247,3.467,3.466,33.199,26.728,1463.181
69.305,68.568,3.472,3.471,33.198,26.729,1463.207
69.662,68.921,3.473,3.472,33.204,26.735,1463.225
69.985,69.240,3.474,3.473,33.201,26.734,1463.230
70.234,69.487,3.472,3.471,33.200,26.735,1463.225
70.338,69.589,3.472,3.471,33.198,26.733,1463.223
70.432,69.682,3.470,3.469,33.194,26.730,1463.211
70.508,69.758,3.467,3.466,33.190,26.728,1463.194
70.485,69.735,3.450,3.449,33.205,26.741,1463.141
70.316,69.568,3.451,3.450,33.207,26.742,1463.146
70.181,69.434,3.457,3.456,33.204,26.738,1463.165
70.030,69.285,3.461,3.460,33.200,26.734,1463.174
69.916,69.172,3.466,3.465,33.196,26.730,1463.188
69.756,69.014,3.467,3.466,33.196,26.729,1463.190
69.493,68.754,3.469,3.468,33.194,26.726,1463.192
69.261,68.524,3.471,3.470,33.195,26.726,1463.197
69.038,68.303,3.471,3.470,33.194,26.724,1463.192
68.715,67.984,3.470,3.469,33.189,26.718,1463.177
68.689,67.958,3.469,3.468,33.184,26.714,1463.166
68.404,67.676,3.466,3.465,33.180,26.710,1463.143
68.019,67.295,3.461,3.460,33.180,26.709,1463.116
67.595,66.876,3.457,3.456,33.180,26.707,1463.092
67.327,66.611,3.453,3.452,33.179,26.706,1463.070
67.065,66.352,3.449,3.448,33.181,26.707,1463.051
66.738,66.028,3.446,3.445,33.183,26.707,1463.035
66.344,65.639,3.445,3.444,33.183,26.705,1463.025
65.952,65.251,3.446,3.445,33.182,26.703,1463.021
65.594,64.897,3.446,3.445,33.181,26.700,1463.014
65.378,64.683,3.444,3.443,33.182,26.700,1463.004
65.117,64.425,3.445,3.444,33.179,26.696,1462.999
64.812,64.123,3.444,3.443,33.179,26.695,1462.990
64.412,63.727,3.445,3.444,33.177,26.691,1462.985
63.995,63.315,3.446,3.445,33.174,26.687,1462.978
63.682,63.005,3.448,3.447,33.169,26.682,1462.976
63.396,62.722,3.448,3.447,33.170,26.680,1462.972
63.079,62.409,3.448,3.447,33.167,26.677,1462.964
62.774,62.107,3.447,3.446,33.167,26.676,1462.955
62.356,61.694,3.448,3.447,33.167,26.673,1462.951
61.960,61.302,3.449,3.448,33.165,26.670,1462.946
61.737,61.081,3.448,3.447,33.166,26.670,1462.940
61.584,60.930,3.448,3.447,33.167,26.670,1462.939
61.737,61.081,3.448,3.447,33.167,26.671,1462.941
61.759,61.103,3.447,3.446,33.167,26.671,1462.937
61.978,61.320,3.447,3.446,33.168,26.672,1462.942
62.155,61.495,3.448,3.447,33.168,26.673,1462.949
62.271,61.609,3.448,3.447,33.168,26.674,1462.951
62.309,61.647,3.442,3.441,33.169,26.676,1462.928
62.285,61.623,3.442,3.441,33.168,26.674,1462.926
62.205,61.544,3.444,3.443,33.160,26.668,1462.923
62.104,61.444,3.444,3.443,33.159,26.666,1462.920
61.997,61.338,3.438,3.437,33.165,26.671,1462.901
61.794,61.138,3.442,3.441,33.161,26.667,1462.909
61.632,60.977,3.444,3.443,33.160,26.665,1462.914
61.452,60.799,3.447,3.446,33.159,26.663,1462.921
61.322,60.671,3.446,3.445,33.163,26.666,1462.921
61.306,60.655,3.446,3.445,33.164,26.667,1462.922
61.098,60.449,3.446,3.445,33.165,26.666,1462.919
60.689,60.045,3.447,3.446,33.164,26.663,1462.916
60.258,59.618,3.448,3.447,33.163,26.660,1462.912
59.996,59.359,3.449,3.448,33.162,26.658,1462.911
59.758,59.124,3.450,3.449,33.162,26.657,1462.912
59.500,58.868,3.451,3.450,33.163,26.656,1462.912
59.240,58.611,3.453,3.452,33.158,26.652,1462.911
58.868,58.243,3.454,3.453,33.159,26.650,1462.909
58.462,57.841,3.455,3.454,33.159,26.648,1462.907
58.185,57.567,3.456,3.455,33.159,26.647,1462.908
58.016,57.400,3.457,3.456,33.159,26.646,1462.908
58.002,57.386,3.459,3.458,33.156,26.644,1462.913
57.793,57.180,3.460,3.459,33.156,26.642,1462.913
57.569,56.958,3.460,3.459,33.154,26.640,1462.908
57.303,56.695,3.461,3.460,33.154,26.638,1462.907
56.975,56.370,3.461,3.460,33.151,26.635,1462.899
56.592,55.992,3.460,3.459,33.151,26.633,1462.888
56.308,55.711,3.459,3.458,33.150,26.631,1462.878
56.156,55.560,3.458,3.457,33.151,26.631,1462.872
55.952,55.358,3.459,3.458,33.150,26.629,1462.872
55.741,55.150,3.458,3.457,33.150,26.628,1462.864
55.514,54.925,3.460,3.459,33.148,26.626,1462.867
55.192,54.607,3.462,3.461,33.144,26.620,1462.864
54.796,54.215,3.461,3.460,33.141,26.616,1462.849
54.479,53.901,3.460,3.459,33.137,26.612,1462.835
54.286,53.710,3.458,3.457,33.133,26.608,1462.818
54.061,53.488,3.457,3.456,33.133,26.607,1462.810
53.807,53.236,3.454,3.453,33.134,26.606,1462.795
53.531,52.963,3.452,3.451,33.134,26.605,1462.781
53.212,52.648,3.452,3.451,33.134,26.604,1462.776
52.804,52.244,3.451,3.450,33.134,26.602,1462.765
52.459,51.903,3.451,3.450,33.134,26.601,1462.760
52.254,51.700,3.452,3.451,33.133,26.599,1462.760
51.996,51.445,3.451,3.450,33.133,26.598,1462.751
51.728,51.180,3.452,3.451,33.132,26.596,1462.750
51.437,50.892,3.451,3.450,33.132,26.594,1462.741
51.033,50.492,3.451,3.450,33.132,26.593,1462.735
50.631,50.095,3.452,3.452,33.132,26.590,1462.731
50.421,49.887,3.452,3.452,33.133,26.590,1462.730
50.247,49.715,3.453,3.453,33.132,26.588,1462.730
50.030,49.500,3.454,3.454,33.131,26.587,1462.729
49.837,49.309,3.454,3.454,33.130,26.585,1462.725
49.530,49.005,3.454,3.454,33.130,26.584,1462.720
49.216,48.695,3.454,3.454,33.130,26.582,1462.715
48.892,48.374,3.454,3.454,33.130,26.581,1462.710
48.693,48.177,3.454,3.454,33.129,26.579,1462.705
48.520,48.006,3.454,3.454,33.131,26.579,1462.704
48.340,47.828,3.455,3.455,33.129,26.577,1462.703
48.202,47.692,3.455,3.455,33.130,26.577,1462.702
48.106,47.597,3.452,3.452,33.132,26.578,1462.690
47.814,47.308,3.455,3.455,33.128,26.573,1462.693
47.783,47.277,3.454,3.454,33.129,26.574,1462.690
47.503,47.000,3.454,3.454,33.128,26.572,1462.684
47.360,46.859,3.455,3.455,33.128,26.571,1462.686
47.138,46.639,3.455,3.455,33.127,26.570,1462.681
46.952,46.455,3.455,3.455,33.127,26.569,1462.678
46.754,46.259,3.455,3.455,33.127,26.568,1462.675
46.544,46.051,3.456,3.456,33.125,26.565,1462.673
46.301,45.811,3.456,3.456,33.124,26.563,1462.668
46.060,45.572,3.456,3.456,33.124,26.562,1462.664
45.843,45.358,3.455,3.455,33.124,26.561,1462.656
45.663,45.180,3.456,3.456,33.122,26.559,1462.655
45.431,44.950,3.455,3.455,33.119,26.556,1462.643
45.184,44.706,3.453,3.453,33.120,26.555,1462.632
44.988,44.512,3.453,3.453,33.117,26.552,1462.624
44.787,44.313,3.452,3.452,33.117,26.551,1462.617
44.619,44.147,3.451,3.451,33.117,26.550,1462.610
44.446,43.976,3.450,3.450,33.114,26.547,1462.599
44.164,43.697,3.449,3.449,33.114,26.546,1462.591
43.804,43.341,3.446,3.446,33.116,26.546,1462.575
43.589,43.128,3.445,3.445,33.116,26.545,1462.567
43.418,42.959,3.445,3.445,33.116,26.545,1462.564
43.246,42.789,3.444,3.444,33.117,26.545,1462.558
43.024,42.569,3.444,3.444,33.116,26.543,1462.553
42.687,42.236,3.446,3.446,33.113,26.539,1462.552
42.355,41.907,3.446,3.446,33.112,26.536,1462.546
42.059,41.614,3.446,3.446,33.110,26.533,1462.538
41.893,41.450,3.444,3.444,33.110,26.532,1462.526
41.713,41.272,3.443,3.443,33.107,26.530,1462.516
41.525,41.086,3.440,3.440,33.108,26.530,1462.501
41.284,40.848,3.440,3.440,33.107,26.528,1462.496
41.068,40.634,3.438,3.438,33.108,26.528,1462.485
40.882,40.450,3.439,3.439,33.106,26.525,1462.484
40.709,40.279,3.438,3.438,33.103,26.522,1462.473
40.418,39.991,3.438,3.438,33.098,26.517,1462.463
40.060,39.637,3.436,3.436,33.097,26.515,1462.447
39.778,39.358,3.434,3.434,33.098,26.514,1462.435
39.657,39.238,3.433,3.433,33.099,26.515,1462.430
39.435,39.018,3.432,3.432,33.096,26.511,1462.417
39.234,38.819,3.430,3.430,33.093,26.508,1462.402
39.000,38.588,3.429,3.429,33.088,26.503,1462.388
38.688,38.279,3.426,3.426,33.088,26.502,1462.369
38.309,37.904,3.422,3.422,33.088,26.501,1462.347
38.026,37.624,3.418,3.418,33.088,26.499,1462.325
37.831,37.431,3.418,3.418,33.083,26.495,1462.316
37.594,37.197,3.415,3.415,33.083,26.493,1462.298
37.332,36.938,3.413,3.413,33.082,26.492,1462.285
36.966,36.576,3.409,3.409,33.084,26.492,1462.265
36.629,36.242,3.408,3.408,33.081,26.488,1462.250
36.485,36.100,3.406,3.406,33.082,26.488,1462.241
36.294,35.911,3.406,3.406,33.080,26.487,1462.236
36.156,35.774,3.404,3.404,33.081,26.487,1462.227
36.003,35.623,3.404,3.404,33.079,26.484,1462.221
35.762,35.384,3.402,3.402,33.075,26.480,1462.204
35.364,34.991,3.399,3.399,33.077,26.480,1462.187
35.021,34.651,3.398,3.398,33.076,26.478,1462.176
34.803,34.436,3.398,3.398,33.073,26.474,1462.168
34.562,34.197,3.396,3.396,33.074,26.474,1462.157
34.334,33.972,3.393,3.393,33.073,26.473,1462.140
34.144,33.784,3.393,3.393,33.073,26.472,1462.137
33.870,33.513,3.392,3.392,33.073,26.471,1462.128
33.555,33.201,3.390,3.390,33.073,26.469,1462.114
33.245,32.894,3.390,3.390,33.072,26.467,1462.108
33.014,32.666,3.389,3.389,33.067,26.462,1462.093
32.808,32.462,3.388,3.388,33.061,26.456,1462.078
32.625,32.281,3.386,3.386,33.060,26.455,1462.064
32.325,31.984,3.381,3.381,33.056,26.451,1462.034
31.928,31.591,3.374,3.374,33.058,26.451,1462.000
31.623,31.289,3.371,3.371,33.056,26.449,1461.980
31.450,31.118,3.369,3.369,33.051,26.444,1461.962
31.210,30.881,3.362,3.362,33.054,26.445,1461.932
30.968,30.641,3.360,3.360,33.050,26.441,1461.914
30.732,30.408,3.359,3.359,33.042,26.435,1461.897
30.474,30.153,3.356,3.356,33.041,26.432,1461.878
30.216,29.897,3.355,3.355,33.035,26.426,1461.861
29.991,29.675,3.351,3.351,33.034,26.425,1461.840
29.826,29.511,3.352,3.352,33.028,26.420,1461.834
