Station: F2_03
Position (UTM) X,Y,Zone: 518850,8543660,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
93.616,92.614,2.967,2.967,34.526,27.948,1463.179
93.175,92.178,2.985,2.985,34.521,27.940,1463.241
92.888,91.894,3.009,3.009,34.510,27.928,1463.325
92.604,91.614,3.026,3.025,34.492,27.911,1463.369
92.240,91.254,3.041,3.040,34.483,27.901,1463.416
91.833,90.851,3.056,3.055,34.476,27.892,1463.464
91.504,90.526,3.066,3.065,34.467,27.882,1463.489
91.060,90.086,3.071,3.070,34.465,27.878,1463.502
90.618,89.649,3.077,3.076,34.468,27.877,1463.523
90.252,89.287,3.084,3.083,34.465,27.873,1463.544
89.902,88.941,3.089,3.088,34.463,27.869,1463.556
89.603,88.645,3.092,3.091,34.460,27.865,1463.560
89.212,88.259,3.095,3.094,34.458,27.861,1463.564
88.832,87.883,3.096,3.095,34.447,27.851,1463.548
88.409,87.464,3.097,3.096,34.433,27.837,1463.527
87.985,87.045,3.100,3.099,34.418,27.823,1463.513
87.477,86.542,3.103,3.102,34.406,27.811,1463.503
87.133,86.202,3.106,3.105,34.395,27.800,1463.495
86.782,85.855,3.106,3.105,34.391,27.796,1463.485
86.429,85.506,3.109,3.108,34.386,27.789,1463.485
85.951,85.033,3.111,3.110,34.382,27.784,1463.480
85.566,84.652,3.111,3.110,34.381,27.781,1463.472
85.117,84.208,3.113,3.112,34.375,27.774,1463.466
84.657,83.753,3.113,3.112,34.369,27.767,1463.451
84.168,83.269,3.115,3.114,34.359,27.757,1463.438
83.762,82.868,3.114,3.113,34.353,27.750,1463.420
83.402,82.512,3.115,3.114,34.345,27.742,1463.407
82.989,82.103,3.117,3.116,34.334,27.731,1463.396
82.585,81.704,3.119,3.118,34.330,27.726,1463.392
82.177,81.300,3.122,3.121,34.326,27.720,1463.392
81.835,80.962,3.123,3.122,34.324,27.717,1463.388
81.434,80.565,3.127,3.126,34.321,27.713,1463.395
81.066,80.201,3.128,3.127,34.319,27.709,1463.391
80.770,79.908,3.129,3.128,34.317,27.706,1463.388
80.420,79.562,3.131,3.130,34.314,27.702,1463.386
80.002,79.149,3.131,3.130,34.314,27.700,1463.380
79.528,78.680,3.136,3.135,34.310,27.694,1463.388
79.070,78.227,3.141,3.140,34.311,27.692,1463.403
78.643,77.804,3.145,3.144,34.308,27.688,1463.410
78.156,77.323,3.150,3.149,34.304,27.682,1463.418
77.844,77.014,3.153,3.152,34.303,27.679,1463.424
77.491,76.665,3.155,3.154,34.299,27.674,1463.422
77.126,76.304,3.157,3.156,34.299,27.672,1463.424
76.643,75.826,3.159,3.158,34.296,27.667,1463.420
76.274,75.461,3.157,3.156,34.294,27.664,1463.404
75.861,75.053,3.157,3.156,34.291,27.660,1463.393
75.398,74.595,3.157,3.156,34.288,27.655,1463.381
74.855,74.058,3.158,3.157,34.287,27.652,1463.375
74.478,73.685,3.158,3.157,34.285,27.648,1463.366
74.054,73.265,3.157,3.156,34.283,27.645,1463.354
73.715,72.930,3.157,3.157,34.284,27.644,1463.349
73.211,72.431,3.157,3.157,34.283,27.641,1463.339
72.770,71.995,3.158,3.158,34.275,27.632,1463.326
72.303,71.533,3.159,3.159,34.268,27.624,1463.313
71.836,71.071,3.162,3.162,34.254,27.611,1463.300
71.297,70.538,3.162,3.162,34.250,27.606,1463.287
70.929,70.174,3.165,3.165,34.239,27.594,1463.279
70.537,69.786,3.167,3.167,34.230,27.585,1463.269
70.252,69.504,3.170,3.170,34.213,27.570,1463.256
69.816,69.073,3.174,3.174,34.188,27.547,1463.232
69.396,68.658,3.177,3.177,34.174,27.534,1463.220
68.933,68.200,3.176,3.176,34.170,27.529,1463.204
68.418,67.690,3.176,3.176,34.169,27.526,1463.194
67.983,67.260,3.175,3.175,34.171,27.525,1463.185
67.693,66.973,3.175,3.175,34.168,27.522,1463.177
67.380,66.663,3.175,3.175,34.168,27.521,1463.172
66.983,66.271,3.176,3.176,34.168,27.518,1463.169
66.495,65.788,3.175,3.175,34.164,27.513,1463.152
66.074,65.371,3.173,3.173,34.157,27.505,1463.127
65.691,64.993,3.171,3.171,34.157,27.504,1463.112
65.438,64.742,3.168,3.168,34.154,27.501,1463.092
65.299,64.605,3.165,3.165,34.158,27.504,1463.082
65.187,64.494,3.165,3.165,34.156,27.501,1463.077
64.898,64.208,3.166,3.166,34.156,27.500,1463.077
64.663,63.976,3.165,3.165,34.156,27.499,1463.069
64.412,63.727,3.164,3.164,34.150,27.493,1463.053
64.267,63.584,3.163,3.163,34.149,27.492,1463.045
63.914,63.235,3.161,3.161,34.146,27.488,1463.027
63.598,62.922,3.158,3.158,34.145,27.486,1463.007
63.439,62.765,3.157,3.157,34.146,27.486,1463.002
63.228,62.556,3.156,3.156,34.143,27.483,1462.991
62.919,62.251,3.154,3.154,34.140,27.479,1462.972
62.397,61.734,3.152,3.152,34.129,27.468,1462.941
61.908,61.250,3.153,3.153,34.118,27.457,1462.924
61.366,60.714,3.158,3.158,34.140,27.471,1462.965
60.982,60.334,3.195,3.195,34.159,27.482,1463.141
60.628,59.984,3.245,3.245,34.227,27.529,1463.435
60.434,59.792,3.321,3.320,34.172,27.477,1463.684
60.427,59.785,3.377,3.376,34.145,27.451,1463.887
60.119,59.481,3.414,3.413,34.122,27.427,1464.008
59.744,59.110,3.440,3.439,34.121,27.421,1464.110
59.381,58.751,3.457,3.456,34.104,27.405,1464.154
59.144,58.516,3.465,3.464,34.096,27.396,1464.174
58.805,58.181,3.468,3.467,34.094,27.393,1464.179
58.558,57.936,3.468,3.467,34.094,27.392,1464.175
58.278,57.659,3.467,3.466,34.092,27.389,1464.163
58.099,57.482,3.465,3.464,34.088,27.385,1464.146
58.024,57.408,3.461,3.460,34.092,27.389,1464.134
58.157,57.540,3.438,3.437,34.103,27.400,1464.053
58.161,57.544,3.440,3.439,34.100,27.397,1464.057
58.111,57.494,3.441,3.440,34.108,27.404,1464.072
58.029,57.413,3.434,3.433,34.095,27.394,1464.024
57.925,57.310,3.428,3.427,34.087,27.387,1463.986
57.830,57.216,3.426,3.425,34.097,27.395,1463.988
57.728,57.115,3.426,3.425,34.101,27.398,1463.993
57.629,57.017,3.435,3.434,34.090,27.387,1464.014
57.528,56.918,3.435,3.434,34.085,27.383,1464.006
57.651,57.039,3.434,3.433,34.097,27.393,1464.019
57.654,57.042,3.435,3.434,34.098,27.394,1464.025
57.761,57.148,3.437,3.436,34.095,27.392,1464.031
57.638,57.026,3.439,3.438,34.087,27.385,1464.027
57.566,56.955,3.438,3.437,34.084,27.382,1464.019
57.530,56.920,3.434,3.433,34.087,27.385,1464.005
57.429,56.820,3.438,3.437,34.084,27.382,1464.016
57.327,56.719,3.440,3.439,34.082,27.379,1464.021
57.231,56.624,3.438,3.437,34.085,27.382,1464.015
57.129,56.523,3.427,3.426,34.071,27.371,1463.947
56.900,56.296,3.425,3.424,34.061,27.362,1463.922
56.668,56.067,3.422,3.421,34.062,27.362,1463.907
56.460,55.861,3.417,3.416,34.058,27.359,1463.879
56.118,55.523,3.414,3.413,34.033,27.337,1463.827
55.733,55.142,3.403,3.402,34.024,27.329,1463.763
55.706,55.115,3.389,3.388,34.006,27.316,1463.680
55.336,54.749,3.374,3.374,34.013,27.321,1463.619
55.031,54.447,3.362,3.362,34.027,27.332,1463.581
54.667,54.087,3.358,3.358,34.030,27.333,1463.562
54.311,53.735,3.355,3.355,34.037,27.337,1463.553
53.939,53.367,3.357,3.357,34.038,27.337,1463.557
53.610,53.042,3.364,3.364,34.032,27.330,1463.574
53.314,52.749,3.370,3.370,34.037,27.332,1463.601
52.995,52.433,3.384,3.384,34.029,27.322,1463.644
52.764,52.205,3.393,3.393,34.022,27.315,1463.669
52.520,51.963,3.397,3.397,34.019,27.311,1463.678
52.224,51.670,3.400,3.400,34.018,27.309,1463.685
51.890,51.340,3.402,3.402,34.020,27.308,1463.691
51.546,51.000,3.405,3.405,34.017,27.304,1463.694
51.276,50.733,3.405,3.405,34.015,27.301,1463.687
50.968,50.428,3.405,3.405,34.013,27.298,1463.679
50.667,50.130,3.404,3.404,34.010,27.295,1463.666
50.302,49.769,3.403,3.403,34.009,27.292,1463.655
50.008,49.478,3.403,3.403,34.007,27.289,1463.647
49.636,49.110,3.402,3.402,34.001,27.282,1463.629
49.265,48.743,3.401,3.401,33.996,27.277,1463.612
48.903,48.385,3.398,3.398,33.981,27.264,1463.575
48.564,48.050,3.392,3.392,33.973,27.256,1463.533
48.197,47.687,3.383,3.383,33.978,27.259,1463.495
47.809,47.303,3.379,3.379,33.979,27.259,1463.473
47.398,46.896,3.376,3.376,33.983,27.261,1463.460
47.139,46.640,3.376,3.376,33.985,27.261,1463.457
46.703,46.209,3.377,3.377,33.982,27.256,1463.450
46.311,45.821,3.374,3.374,33.964,27.241,1463.409
45.876,45.390,3.369,3.369,33.960,27.236,1463.375
45.502,45.020,3.365,3.365,33.962,27.236,1463.355
45.183,44.705,3.361,3.361,33.962,27.234,1463.332
44.807,44.333,3.358,3.358,33.954,27.227,1463.303
44.400,43.930,3.355,3.355,33.947,27.219,1463.274
43.974,43.509,3.350,3.350,33.946,27.217,1463.245
43.525,43.065,3.348,3.348,33.942,27.213,1463.225
43.115,42.659,3.345,3.345,33.935,27.205,1463.196
42.665,42.214,3.341,3.341,33.936,27.204,1463.172
42.380,41.932,3.339,3.339,33.936,27.203,1463.159
42.045,41.600,3.338,3.338,33.934,27.200,1463.148
41.679,41.238,3.336,3.336,33.934,27.199,1463.133
41.251,40.815,3.336,3.336,33.930,27.193,1463.120
40.867,40.435,3.334,3.334,33.930,27.191,1463.105
40.486,40.058,3.334,3.334,33.929,27.189,1463.098
40.175,39.750,3.334,3.334,33.929,27.187,1463.093
39.779,39.359,3.333,3.333,33.929,27.186,1463.082
39.454,39.037,3.333,3.333,33.928,27.183,1463.076
39.074,38.661,3.334,3.334,33.926,27.180,1463.071
38.652,38.244,3.335,3.335,33.925,27.177,1463.067
38.205,37.801,3.336,3.336,33.924,27.174,1463.063
37.916,37.515,3.337,3.337,33.923,27.172,1463.062
37.529,37.133,3.337,3.337,33.922,27.169,1463.054
37.187,36.794,3.338,3.338,33.918,27.164,1463.047
36.675,36.288,3.337,3.337,33.917,27.161,1463.033
36.218,35.836,3.337,3.337,33.911,27.154,1463.018
35.827,35.449,3.334,3.334,33.912,27.153,1463.000
35.518,35.143,3.335,3.335,33.909,27.149,1462.995
35.087,34.717,3.339,3.339,33.901,27.141,1462.995
34.749,34.382,3.342,3.342,33.896,27.135,1462.995
34.233,33.872,3.347,3.347,33.888,27.126,1462.999
33.822,33.465,3.349,3.349,33.883,27.120,1462.993
33.467,33.114,3.350,3.350,33.881,27.116,1462.989
33.240,32.889,3.351,3.351,33.876,27.111,1462.984
32.828,32.482,3.349,3.349,33.875,27.109,1462.967
32.483,32.140,3.348,3.348,33.874,27.106,1462.955
31.988,31.651,3.347,3.347,33.873,27.103,1462.942
31.581,31.248,3.346,3.346,33.873,27.101,1462.931
31.241,30.911,3.347,3.347,33.871,27.098,1462.927
30.997,30.670,3.347,3.347,33.871,27.097,1462.923
30.641,30.318,3.347,3.347,33.868,27.093,1462.914
30.362,30.042,3.346,3.346,33.868,27.092,1462.906
30.002,29.686,3.345,3.345,33.868,27.091,1462.895
29.589,29.277,3.346,3.346,33.865,27.086,1462.889
29.173,28.865,3.343,3.343,33.867,27.086,1462.872
28.829,28.525,3.345,3.345,33.865,27.083,1462.872
28.506,28.205,3.344,3.344,33.867,27.082,1462.865
28.223,27.925,3.345,3.345,33.865,27.079,1462.861
28.040,27.744,3.345,3.345,33.864,27.078,1462.857
27.746,27.454,3.345,3.345,33.862,27.075,1462.851
27.370,27.082,3.345,3.345,33.863,27.074,1462.845
26.984,26.700,3.344,3.344,33.863,27.072,1462.835
26.581,26.301,3.344,3.344,33.863,27.070,1462.828
26.200,25.924,3.345,3.345,33.862,27.068,1462.825
25.901,25.628,3.344,3.344,33.862,27.066,1462.816
25.599,25.329,3.345,3.345,33.860,27.063,1462.813
25.319,25.052,3.345,3.345,33.859,27.061,1462.807
24.955,24.692,3.347,3.347,33.856,27.057,1462.805
24.581,24.322,3.348,3.348,33.854,27.053,1462.801
24.132,23.878,3.348,3.348,33.855,27.052,1462.795
23.810,23.559,3.348,3.348,33.854,27.050,1462.789
23.454,23.207,3.349,3.349,33.851,27.046,1462.783
23.122,22.879,3.349,3.349,33.851,27.044,1462.778
22.747,22.508,3.350,3.350,33.849,27.041,1462.773
22.470,22.233,3.351,3.351,33.847,27.038,1462.770
22.100,21.867,3.350,3.350,33.848,27.037,1462.762
21.785,21.556,3.350,3.350,33.847,27.035,1462.755
21.361,21.136,3.350,3.350,33.847,27.033,1462.748
21.096,20.874,3.351,3.351,33.845,27.030,1462.746
20.640,20.423,3.350,3.350,33.847,27.029,1462.736
20.368,20.154,3.351,3.351,33.843,27.025,1462.731
20.040,19.829,3.351,3.351,33.845,27.025,1462.728
19.744,19.536,3.351,3.351,33.841,27.020,1462.718
19.354,19.150,3.351,3.351,33.839,27.017,1462.709
18.884,18.685,3.351,3.351,33.843,27.018,1462.706
18.504,18.309,3.351,3.351,33.839,27.013,1462.696
18.111,17.921,3.351,3.351,33.837,27.010,1462.687
17.676,17.490,3.351,3.351,33.833,27.004,1462.674
17.225,17.044,3.352,3.352,33.831,27.000,1462.668
16.888,16.710,3.351,3.351,33.828,26.997,1462.655
16.506,16.332,3.351,3.351,33.832,26.998,1462.654
16.241,16.070,3.352,3.352,33.831,26.996,1462.652
15.855,15.688,3.351,3.351,33.831,26.994,1462.642
15.605,15.441,3.352,3.352,33.829,26.991,1462.639
15.228,15.068,3.352,3.352,33.827,26.988,1462.630
14.865,14.709,3.352,3.352,33.824,26.983,1462.620
14.581,14.428,3.352,3.352,33.825,26.983,1462.617
14.426,14.274,3.351,3.351,33.827,26.984,1462.613
14.048,13.900,3.352,3.352,33.814,26.972,1462.595
13.682,13.538,3.350,3.350,33.812,26.969,1462.577
13.321,13.181,3.350,3.350,33.799,26.957,1462.554
13.104,12.966,3.348,3.348,33.789,26.948,1462.529
12.779,12.645,3.346,3.346,33.766,26.928,1462.486
12.484,12.353,3.343,3.343,33.762,26.924,1462.463
12.107,11.980,3.341,3.341,33.773,26.931,1462.462
11.728,11.605,3.341,3.341,33.746,26.908,1462.422
11.355,11.236,3.338,3.338,33.748,26.908,1462.406
10.976,10.861,3.338,3.338,33.758,26.914,1462.413
10.691,10.579,3.338,3.338,33.747,26.904,1462.394
10.340,10.231,3.337,3.337,33.734,26.892,1462.367
10.057,9.951,3.334,3.334,33.733,26.890,1462.348
9.691,9.589,3.333,3.333,33.734,26.889,1462.339
9.498,9.398,3.332,3.332,33.733,26.888,1462.330
9.195,9.098,3.332,3.332,33.729,26.883,1462.320
8.888,8.795,3.331,3.331,33.728,26.881,1462.310
8.552,8.462,3.330,3.330,33.726,26.878,1462.297
8.372,8.284,3.329,3.329,33.724,26.876,1462.288
8.163,8.077,3.328,3.328,33.724,26.875,1462.280
7.914,7.831,3.330,3.330,33.723,26.873,1462.284
7.702,7.621,3.329,3.329,33.726,26.874,1462.279
7.390,7.312,3.329,3.329,33.726,26.873,1462.274
7.174,7.099,3.329,3.329,33.727,26.873,1462.272
6.871,6.799,3.329,3.329,33.728,26.872,1462.268
6.512,6.444,3.329,3.329,33.723,26.866,1462.256
6.089,6.025,3.329,3.329,33.721,26.862,1462.246
5.734,5.674,3.327,3.327,33.728,26.867,1462.241
5.324,5.268,3.328,3.328,33.721,26.859,1462.230
5.106,5.052,3.327,3.327,33.717,26.855,1462.217
4.766,4.716,3.325,3.325,33.722,26.858,1462.209
4.394,4.348,3.326,3.326,33.716,26.851,1462.200
3.950,3.909,3.324,3.324,33.716,26.849,1462.184
3.486,3.449,3.324,3.324,33.716,26.847,1462.177
3.044,3.012,3.324,3.324,33.713,26.843,1462.165
2.658,2.630,3.321,3.321,33.715,26.843,1462.149
2.297,2.273,3.321,3.321,33.715,26.841,1462.143
1.912,1.892,3.321,3.321,33.717,26.841,1462.139
1.590,1.573,3.321,3.321,33.717,26.839,1462.134
1.095,1.084,3.322,3.322,33.716,26.836,1462.129
0.703,0.696,3.322,3.322,NaN,NaN,NaN
0.227,0.225,3.318,3.318,NaN,NaN,NaN
0.024,0.024,3.288,3.288,NaN,NaN,NaN
