Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
52.090,51.538,2.765,2.765,33.748,27.151,1460.621
51.667,51.119,2.766,2.766,33.743,27.144,1460.611
51.182,50.640,2.763,2.763,33.742,27.142,1460.589
50.781,50.243,2.762,2.762,33.742,27.140,1460.579
50.337,49.804,2.761,2.761,33.741,27.138,1460.566
49.878,49.350,2.760,2.760,33.741,27.136,1460.554
49.438,48.914,2.760,2.760,33.739,27.132,1460.544
48.991,48.472,2.760,2.760,33.733,27.125,1460.529
48.570,48.056,2.757,2.757,33.730,27.121,1460.506
48.071,47.562,2.755,2.755,33.728,27.117,1460.486
47.625,47.121,2.752,2.752,33.730,27.117,1460.468
47.151,46.652,2.751,2.751,33.730,27.115,1460.456
46.595,46.102,2.750,2.750,33.730,27.112,1460.443
46.169,45.680,2.749,2.749,33.728,27.108,1460.429
45.748,45.264,2.749,2.749,33.724,27.104,1460.417
45.314,44.834,2.747,2.747,33.723,27.101,1460.400
44.924,44.449,2.746,2.746,33.721,27.097,1460.386
44.510,44.039,2.744,2.744,33.721,27.095,1460.371
44.087,43.621,2.743,2.743,33.719,27.092,1460.358
43.691,43.229,2.742,2.742,33.717,27.089,1460.344
43.300,42.842,2.741,2.741,33.716,27.086,1460.332
42.931,42.477,2.739,2.739,33.712,27.081,1460.312
42.465,42.016,2.737,2.737,33.709,27.077,1460.293
42.074,41.629,2.734,2.734,33.713,27.079,1460.278
41.738,41.297,2.733,2.733,33.709,27.074,1460.263
41.304,40.867,2.730,2.730,33.709,27.072,1460.243
40.859,40.427,2.728,2.728,33.706,27.068,1460.224
40.471,40.043,2.726,2.726,33.703,27.063,1460.204
40.105,39.681,2.721,2.721,33.699,27.060,1460.172
39.614,39.195,2.715,2.715,33.701,27.059,1460.140
39.198,38.784,2.715,2.715,33.701,27.057,1460.134
38.787,38.377,2.719,2.719,33.710,27.062,1460.155
38.335,37.930,2.729,2.729,33.704,27.055,1460.184
37.854,37.454,2.734,2.734,33.703,27.051,1460.196
37.476,37.080,2.738,2.738,33.700,27.046,1460.203
37.122,36.730,2.739,2.739,33.701,27.045,1460.202
36.719,36.331,2.742,2.742,33.699,27.041,1460.207
36.285,35.902,2.743,2.743,33.699,27.040,1460.204
35.922,35.543,2.743,2.743,33.698,27.037,1460.197
35.584,35.208,2.744,2.744,33.699,27.036,1460.196
35.248,34.876,2.744,2.744,33.699,27.034,1460.191
34.823,34.455,2.746,2.746,33.696,27.030,1460.189
34.493,34.129,2.746,2.746,33.693,27.026,1460.181
34.163,33.802,2.745,2.745,33.685,27.018,1460.160
33.815,33.458,2.736,2.736,33.685,27.017,1460.115
33.352,33.000,2.725,2.725,33.681,27.013,1460.055
32.953,32.605,2.717,2.717,33.682,27.012,1460.015
32.602,32.258,2.710,2.710,33.681,27.010,1459.978
32.271,31.931,2.705,2.705,33.678,27.007,1459.947
31.766,31.431,2.697,2.697,33.668,26.997,1459.892
31.367,31.036,2.694,2.694,33.665,26.994,1459.869
30.993,30.666,2.689,2.689,33.666,26.993,1459.842
30.679,30.355,2.684,2.684,33.665,26.991,1459.814
30.167,29.849,2.682,2.682,33.661,26.986,1459.792
29.763,29.449,2.680,2.680,33.656,26.980,1459.770
29.414,29.104,2.679,2.679,33.655,26.978,1459.759
29.174,28.866,2.679,2.679,33.651,26.974,1459.750
28.817,28.513,2.677,2.677,33.650,26.971,1459.734
28.426,28.126,2.673,2.673,33.643,26.964,1459.702
28.123,27.827,2.666,2.666,33.644,26.963,1459.667
27.818,27.525,2.665,2.665,33.642,26.961,1459.656
27.622,27.331,2.665,2.665,33.645,26.962,1459.656
27.220,26.933,2.667,2.667,33.644,26.960,1459.657
26.736,26.454,2.669,2.669,33.635,26.950,1459.646
26.351,26.073,2.666,2.666,33.619,26.935,1459.606
25.970,25.696,2.657,2.657,33.615,26.931,1459.555
25.681,25.410,2.650,2.650,33.621,26.935,1459.529
25.180,24.915,2.646,2.646,33.627,26.938,1459.511
24.782,24.521,2.647,2.647,33.627,26.936,1459.509
24.428,24.171,2.649,2.649,33.624,26.932,1459.508
24.098,23.844,2.651,2.651,33.620,26.927,1459.505
23.674,23.425,2.652,2.652,33.619,26.924,1459.502
23.160,22.916,2.654,2.654,33.615,26.918,1459.496
22.792,22.552,2.654,2.654,33.612,26.915,1459.487
22.423,22.187,2.656,2.656,33.609,26.910,1459.486
22.116,21.883,2.656,2.656,33.602,26.903,1459.472
21.661,21.433,2.656,2.656,33.585,26.887,1459.442
21.230,21.007,2.651,2.651,33.582,26.883,1459.409
20.932,20.712,2.646,2.646,33.582,26.883,1459.384
20.594,20.377,2.641,2.641,33.578,26.878,1459.351
20.207,19.994,2.637,2.637,33.565,26.866,1459.311
19.675,19.468,2.628,2.628,33.566,26.865,1459.264
19.296,19.093,2.623,2.623,33.566,26.863,1459.236
18.933,18.734,2.621,2.621,33.563,26.860,1459.218
18.629,18.433,2.624,2.624,33.551,26.849,1459.211
18.148,17.957,2.627,2.627,33.538,26.835,1459.198
17.677,17.491,2.626,2.626,33.522,26.820,1459.165
17.298,17.116,2.624,2.624,33.501,26.802,1459.123
16.993,16.814,2.617,2.617,33.498,26.799,1459.084
16.623,16.448,2.610,2.610,33.492,26.793,1459.040
16.081,15.912,2.603,2.603,33.491,26.791,1459.000
15.680,15.515,2.600,2.600,33.484,26.783,1458.970
15.269,15.109,2.597,2.597,33.480,26.778,1458.945
14.958,14.801,2.595,2.595,33.466,26.766,1458.914
14.435,14.283,2.587,2.587,33.455,26.755,1458.856
13.917,13.771,2.582,2.582,33.443,26.744,1458.811
13.506,13.364,2.577,2.577,33.434,26.735,1458.770
13.186,13.047,2.570,2.570,33.417,26.720,1458.713
12.814,12.679,2.562,2.562,33.386,26.694,1458.632
12.226,12.098,2.554,2.554,33.364,26.675,1458.559
11.811,11.687,2.549,2.549,33.327,26.644,1458.483
11.418,11.298,2.530,2.530,33.312,26.631,1458.373
11.137,11.020,2.505,2.505,33.258,26.589,1458.190
10.604,10.493,2.475,2.475,33.247,26.580,1458.038
10.091,9.985,2.457,2.457,33.248,26.580,1457.952
9.676,9.574,2.456,2.456,33.245,26.576,1457.938
9.337,9.239,2.462,2.462,33.225,26.557,1457.931
8.993,8.899,2.468,2.468,33.145,26.491,1457.847
8.474,8.385,2.451,2.451,33.086,26.443,1457.688
8.050,7.966,2.427,2.427,32.988,26.365,1457.448
7.660,7.580,2.392,2.392,32.986,26.364,1457.287
7.444,7.366,2.375,2.375,32.923,26.314,1457.128
7.030,6.956,2.348,2.348,32.850,26.256,1456.908
6.536,6.467,2.309,2.309,32.799,26.216,1456.663
6.140,6.076,2.276,2.276,32.706,26.142,1456.391
5.798,5.737,2.247,2.247,32.647,26.095,1456.181
5.461,5.404,2.206,2.206,32.591,26.053,1455.923
4.951,4.899,2.169,2.169,32.535,26.008,1455.680
4.543,4.495,2.128,2.128,32.376,25.882,1455.285
4.134,4.091,2.084,2.084,32.382,25.888,1455.093
3.886,3.845,2.062,2.062,32.335,25.851,1454.930
3.468,3.432,2.037,2.037,32.290,25.814,1454.755
3.038,3.006,2.011,2.011,32.240,25.775,1454.569
2.659,2.631,1.978,1.978,32.127,25.685,1454.269
2.347,2.322,1.949,1.949,32.005,25.587,1453.976
2.026,2.005,1.874,1.874,31.929,25.530,1453.539
1.540,1.524,1.793,1.793,31.896,25.507,1453.130
1.111,1.099,1.758,1.758,31.889,25.502,1452.959
0.970,0.960,1.755,1.755,31.801,25.431,1452.827
0.939,0.929,1.781,1.781,31.639,25.299,1452.729
0.834,0.825,1.792,1.792,31.649,25.306,1452.789
0.631,0.624,1.794,1.794,31.645,25.301,1452.789
0.402,0.398,1.797,1.797,31.630,25.289,1452.780
0.303,0.300,1.807,1.807,31.588,25.254,1452.767
0.234,0.232,1.811,1.811,30.943,24.737,1451.938
