Station: F2_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
78.965,78.123,2.657,2.657,34.671,28.024,1461.798
78.538,77.701,2.658,2.658,34.672,28.022,1461.796
78.208,77.374,2.658,2.658,34.672,28.021,1461.791
77.977,77.146,2.658,2.658,34.672,28.020,1461.787
77.572,76.745,2.658,2.658,34.673,28.019,1461.783
77.331,76.507,2.659,2.659,34.671,28.016,1461.780
77.066,76.245,2.659,2.659,34.673,28.016,1461.778
76.711,75.893,2.659,2.659,34.671,28.013,1461.771
76.522,75.706,2.660,2.660,34.671,28.011,1461.771
76.209,75.397,2.659,2.659,34.672,28.011,1461.763
75.984,75.174,2.660,2.660,34.671,28.009,1461.762
75.738,74.931,2.660,2.660,34.673,28.010,1461.762
75.508,74.703,2.660,2.660,34.671,28.007,1461.755
75.348,74.545,2.661,2.661,34.666,28.003,1461.750
75.008,74.209,2.659,2.659,34.663,27.998,1461.731
74.761,73.965,2.654,2.654,34.660,27.995,1461.702
74.483,73.690,2.646,2.646,34.615,27.959,1461.605
74.139,73.349,2.620,2.620,34.618,27.962,1461.490
73.947,73.159,2.594,2.594,34.624,27.968,1461.383
73.597,72.813,2.574,2.574,34.597,27.947,1461.257
73.360,72.579,2.542,2.542,34.614,27.962,1461.136
73.178,72.399,2.522,2.522,34.624,27.971,1461.060
72.888,72.112,2.511,2.511,34.636,27.980,1461.024
72.784,72.009,2.510,2.510,34.636,27.980,1461.018
72.403,71.632,2.505,2.505,34.615,27.961,1460.962
71.985,71.219,2.494,2.494,34.601,27.949,1460.889
71.815,71.050,2.479,2.479,34.606,27.954,1460.828
71.492,70.731,2.461,2.461,34.617,27.963,1460.760
71.188,70.430,2.455,2.455,34.622,27.966,1460.736
70.879,70.125,2.449,2.449,34.620,27.964,1460.702
70.564,69.813,2.445,2.445,34.622,27.964,1460.683
70.441,69.691,2.443,2.443,34.622,27.964,1460.672
70.083,69.337,2.440,2.440,34.622,27.962,1460.652
69.769,69.027,2.440,2.440,34.622,27.961,1460.647
69.490,68.751,2.439,2.439,34.621,27.958,1460.637
69.159,68.423,2.438,2.438,34.623,27.959,1460.631
69.014,68.280,2.439,2.439,34.621,27.956,1460.630
68.700,67.969,2.440,2.440,34.620,27.954,1460.628
68.432,67.704,2.441,2.441,34.619,27.952,1460.626
68.262,67.536,2.440,2.440,34.621,27.952,1460.621
68.000,67.277,2.441,2.441,34.620,27.950,1460.620
67.830,67.109,2.441,2.441,34.618,27.948,1460.615
67.538,66.820,2.441,2.441,34.616,27.945,1460.608
67.240,66.525,2.440,2.440,34.617,27.945,1460.600
67.099,66.385,2.439,2.439,34.615,27.942,1460.590
66.721,66.012,2.440,2.440,34.614,27.940,1460.587
66.449,65.742,2.442,2.442,34.611,27.936,1460.587
66.636,65.927,2.444,2.444,34.608,27.935,1460.596
66.638,65.929,2.443,2.443,34.611,27.936,1460.594
66.390,65.684,2.443,2.443,34.611,27.935,1460.591
66.029,65.327,2.443,2.443,34.626,27.946,1460.604
65.673,64.975,2.458,2.458,34.671,27.979,1460.722
65.446,64.750,2.499,2.499,34.661,27.966,1460.883
65.122,64.430,2.533,2.533,34.640,27.945,1460.998
64.853,64.164,2.556,2.556,34.614,27.921,1461.059
64.661,63.974,2.568,2.568,34.601,27.909,1461.090
64.376,63.692,2.573,2.573,34.595,27.902,1461.099
64.216,63.534,2.574,2.574,34.587,27.894,1461.089
63.891,63.212,2.575,2.575,34.583,27.890,1461.084
63.667,62.990,2.577,2.577,34.590,27.894,1461.098
63.515,62.840,2.583,2.583,34.591,27.894,1461.122
63.255,62.583,2.589,2.589,34.583,27.886,1461.134
63.067,62.397,2.592,2.592,34.580,27.882,1461.140
62.710,62.044,2.594,2.594,34.578,27.879,1461.140
62.558,61.893,2.595,2.595,34.575,27.875,1461.137
62.305,61.643,2.594,2.594,34.556,27.859,1461.105
61.980,61.322,2.587,2.587,34.553,27.856,1461.065
61.713,61.057,2.575,2.575,34.520,27.829,1460.966
61.395,60.743,2.553,2.553,34.510,27.821,1460.852
61.246,60.596,2.525,2.525,34.514,27.827,1460.734
60.859,60.213,2.513,2.513,34.521,27.831,1460.685
60.577,59.934,2.520,2.520,34.525,27.833,1460.716
60.368,59.727,2.530,2.530,34.513,27.821,1460.740
60.102,59.464,2.536,2.536,34.509,27.816,1460.757
59.921,59.285,2.540,2.540,34.507,27.814,1460.769
59.547,58.915,2.546,2.546,34.507,27.811,1460.788
59.327,58.697,2.550,2.550,34.503,27.807,1460.797
59.039,58.412,2.553,2.553,34.505,27.806,1460.807
58.694,58.071,2.557,2.557,34.502,27.802,1460.815
58.459,57.839,2.559,2.559,34.494,27.794,1460.809
58.063,57.447,2.559,2.559,34.494,27.793,1460.803
57.847,57.233,2.559,2.559,34.494,27.792,1460.800
57.557,56.946,2.562,2.562,34.496,27.792,1460.810
57.381,56.772,2.568,2.568,34.494,27.789,1460.832
57.223,56.616,2.575,2.575,34.488,27.783,1460.851
56.888,56.284,2.579,2.579,34.483,27.777,1460.856
56.754,56.152,2.581,2.581,34.479,27.773,1460.858
56.453,55.854,2.583,2.583,34.475,27.768,1460.856
56.223,55.627,2.586,2.586,34.471,27.763,1460.859
56.065,55.470,2.588,2.588,34.451,27.747,1460.840
55.656,55.066,2.584,2.584,34.447,27.742,1460.811
55.438,54.850,2.583,2.583,34.461,27.752,1460.821
55.067,54.483,2.590,2.590,34.474,27.760,1460.863
54.764,54.183,2.608,2.608,34.463,27.748,1460.920
54.515,53.937,2.623,2.623,34.452,27.737,1460.966
54.171,53.597,2.633,2.633,34.442,27.727,1460.991
54.038,53.465,2.638,2.638,34.441,27.724,1461.009
53.732,53.162,2.644,2.644,34.439,27.721,1461.028
53.452,52.885,2.653,2.653,34.432,27.714,1461.053
53.235,52.671,2.662,2.662,34.431,27.711,1461.087
52.920,52.359,2.677,2.677,34.421,27.700,1461.133
52.793,52.233,2.696,2.696,34.421,27.698,1461.212
52.427,51.871,2.716,2.716,34.403,27.680,1461.269
52.248,51.694,2.732,2.732,34.381,27.660,1461.307
52.021,51.470,2.739,2.739,34.344,27.629,1461.285
51.673,51.125,2.733,2.733,34.346,27.629,1461.256
51.563,51.017,2.732,2.732,34.347,27.630,1461.251
51.280,50.737,2.739,2.739,34.340,27.622,1461.267
51.167,50.625,2.749,2.749,34.329,27.612,1461.294
50.878,50.339,2.755,2.755,34.318,27.601,1461.301
50.517,49.982,2.755,2.755,34.303,27.588,1461.276
50.239,49.707,2.752,2.752,34.298,27.583,1461.252
49.839,49.311,2.752,2.752,34.298,27.581,1461.245
49.730,49.203,2.756,2.756,34.295,27.578,1461.257
49.403,48.880,2.759,2.759,34.294,27.575,1461.262
49.160,48.639,2.762,2.762,34.288,27.569,1461.264
48.977,48.458,2.763,2.763,34.285,27.565,1461.261
48.737,48.221,2.763,2.763,34.284,27.563,1461.255
48.653,48.138,2.765,2.765,34.286,27.565,1461.266
48.217,47.706,2.768,2.768,34.290,27.565,1461.276
47.986,47.478,2.774,2.774,34.288,27.562,1461.296
47.748,47.242,2.779,2.779,34.285,27.558,1461.310
47.618,47.114,2.786,2.786,34.281,27.553,1461.332
47.344,46.843,2.797,2.797,34.270,27.543,1461.361
46.920,46.423,2.805,2.805,34.258,27.530,1461.373
46.744,46.249,2.813,2.813,34.260,27.530,1461.406
46.455,45.963,2.823,2.823,34.251,27.521,1461.434
46.296,45.806,2.838,2.838,34.243,27.512,1461.485
45.861,45.376,2.855,2.855,34.230,27.498,1461.534
45.535,45.053,2.873,2.873,34.210,27.479,1461.579
45.280,44.801,2.886,2.886,34.196,27.466,1461.613
44.954,44.478,2.892,2.892,34.189,27.458,1461.624
44.769,44.295,2.900,2.900,34.192,27.459,1461.660
44.366,43.897,2.908,2.908,34.189,27.454,1461.683
44.178,43.711,2.919,2.919,34.191,27.454,1461.730
43.832,43.368,2.933,2.933,34.168,27.432,1461.754
43.534,43.073,2.936,2.936,34.158,27.423,1461.750
43.304,42.846,2.938,2.938,34.146,27.412,1461.738
42.897,42.443,2.941,2.941,34.144,27.408,1461.742
42.726,42.274,2.948,2.948,34.135,27.400,1461.758
42.303,41.856,2.961,2.961,34.125,27.389,1461.793
42.012,41.568,2.973,2.973,34.114,27.377,1461.825
41.825,41.383,2.984,2.984,34.105,27.368,1461.857
41.452,41.014,2.989,2.989,34.099,27.361,1461.865
41.276,40.840,2.993,2.993,34.097,27.358,1461.877
40.929,40.496,2.998,2.998,34.094,27.354,1461.889
40.723,40.293,3.004,3.004,34.087,27.347,1461.901
40.645,40.215,3.008,3.008,34.097,27.354,1461.931
40.111,39.687,3.029,3.029,34.109,27.359,1462.028
39.826,39.405,3.059,3.059,34.086,27.337,1462.121
39.561,39.143,3.076,3.076,34.056,27.310,1462.150
39.405,38.989,3.080,3.080,34.049,27.303,1462.155
39.113,38.700,3.082,3.082,34.045,27.299,1462.155
38.651,38.243,3.090,3.090,34.030,27.284,1462.161
38.360,37.955,3.093,3.093,34.026,27.279,1462.164
37.928,37.527,3.100,3.100,34.026,27.276,1462.187
37.729,37.330,3.108,3.108,34.049,27.293,1462.248
37.278,36.884,3.138,3.138,34.047,27.286,1462.365
37.252,36.859,3.167,3.167,34.015,27.258,1462.447
37.037,36.646,3.186,3.186,33.999,27.242,1462.504
36.572,36.186,3.202,3.202,33.981,27.225,1462.541
36.354,35.970,3.209,3.209,33.970,27.214,1462.553
36.155,35.773,3.213,3.213,33.967,27.211,1462.563
35.737,35.360,3.215,3.215,33.964,27.206,1462.561
35.620,35.244,3.214,3.214,33.963,27.204,1462.553
35.381,35.007,3.214,3.214,33.962,27.202,1462.548
35.290,34.917,3.216,3.216,33.958,27.199,1462.550
35.034,34.664,3.219,3.219,33.958,27.197,1462.558
34.735,34.368,3.223,3.223,33.954,27.192,1462.565
34.578,34.213,3.228,3.228,33.950,27.188,1462.579
34.216,33.855,3.233,3.233,33.942,27.180,1462.584
34.066,33.706,3.239,3.239,33.929,27.168,1462.590
33.782,33.425,3.246,3.246,33.921,27.159,1462.604
33.424,33.071,3.249,3.249,33.914,27.152,1462.603
33.240,32.889,3.252,3.252,33.908,27.146,1462.605
32.868,32.521,3.258,3.258,33.899,27.136,1462.612
32.708,32.363,3.264,3.264,33.893,27.130,1462.627
32.330,31.989,3.267,3.267,33.888,27.125,1462.628
32.052,31.714,3.275,3.275,33.878,27.114,1462.644
31.745,31.410,3.282,3.282,33.872,27.107,1462.661
31.357,31.026,3.288,3.288,33.863,27.098,1462.669
31.098,30.770,3.291,3.291,33.863,27.096,1462.677
30.695,30.371,3.296,3.296,33.858,27.090,1462.685
30.555,30.233,3.312,3.312,33.846,27.078,1462.735
30.105,29.788,3.329,3.329,33.830,27.062,1462.779
29.701,29.388,3.337,3.337,33.819,27.051,1462.793
29.441,29.131,3.343,3.343,33.814,27.045,1462.807
29.082,28.775,3.342,3.342,33.813,27.042,1462.796
29.006,28.700,3.345,3.345,33.804,27.034,1462.795
28.569,28.268,3.345,3.345,33.798,27.028,1462.781
28.262,27.964,3.347,3.347,33.789,27.019,1462.772
27.965,27.670,3.347,3.347,33.787,27.016,1462.765
27.646,27.355,3.352,3.352,33.784,27.012,1462.777
27.232,26.945,3.359,3.359,33.787,27.011,1462.804
26.953,26.669,3.370,3.370,33.776,27.001,1462.833
26.626,26.345,3.375,3.375,33.771,26.995,1462.842
26.252,25.975,3.383,3.383,33.775,26.995,1462.875
26.074,25.799,3.411,3.411,33.766,26.984,1462.978
26.053,25.778,3.438,3.438,33.752,26.970,1463.074
25.564,25.295,3.456,3.456,33.732,26.951,1463.117
25.305,25.038,3.464,3.464,33.706,26.928,1463.113
24.796,24.535,3.462,3.462,33.692,26.914,1463.077
24.443,24.186,3.454,3.454,33.696,26.917,1463.044
24.269,24.013,3.451,3.451,33.695,26.915,1463.026
23.809,23.558,3.452,3.452,33.692,26.911,1463.019
23.503,23.256,3.454,3.454,33.688,26.906,1463.018
23.028,22.786,3.456,3.456,33.678,26.896,1463.006
22.679,22.440,3.454,3.454,33.671,26.889,1462.982
22.482,22.245,3.451,3.451,33.670,26.888,1462.966
21.974,21.743,3.449,3.449,33.670,26.885,1462.949
21.742,21.513,3.450,3.450,33.668,26.883,1462.947
21.278,21.054,3.453,3.453,33.671,26.883,1462.956
20.850,20.631,3.461,3.461,33.662,26.872,1462.971
20.681,20.463,3.468,3.468,33.659,26.868,1462.993
20.276,20.063,3.478,3.478,33.657,26.864,1463.026
20.014,19.803,3.490,3.490,33.672,26.874,1463.093
19.614,19.408,3.525,3.525,33.633,26.837,1463.183
19.210,19.008,3.553,3.553,33.605,26.810,1463.259
19.127,18.926,3.574,3.574,33.597,26.801,1463.335
18.690,18.493,3.594,3.594,33.576,26.781,1463.386
18.320,18.127,3.603,3.603,33.563,26.768,1463.402
18.102,17.912,3.608,3.608,33.562,26.766,1463.417
17.750,17.563,3.612,3.612,33.554,26.758,1463.419
17.644,17.458,3.615,3.615,33.551,26.754,1463.426
17.204,17.023,3.615,3.615,33.553,26.754,1463.420
16.892,16.714,3.615,3.615,33.551,26.750,1463.412
16.660,16.485,3.616,3.616,33.551,26.749,1463.413
16.194,16.024,3.618,3.618,33.551,26.747,1463.415
15.901,15.734,3.625,3.625,33.543,26.739,1463.429
15.589,15.425,3.636,3.636,33.537,26.731,1463.462
15.138,14.979,3.643,3.643,33.527,26.721,1463.472
15.016,14.858,3.647,3.647,33.528,26.721,1463.488
14.588,14.435,3.660,3.660,33.520,26.711,1463.525
14.143,13.994,3.669,3.669,33.507,26.698,1463.539
13.715,13.571,3.675,3.675,33.483,26.676,1463.527
13.366,13.226,3.673,3.673,33.483,26.675,1463.512
13.361,13.221,3.674,3.674,33.487,26.677,1463.521
13.122,12.984,3.685,3.685,33.479,26.669,1463.554
12.731,12.597,3.699,3.699,33.462,26.652,1463.584
12.588,12.456,3.710,3.710,33.456,26.646,1463.621
12.124,11.997,3.728,3.728,33.421,26.614,1463.644
11.651,11.529,3.753,3.753,33.385,26.581,1463.695
11.441,11.321,3.787,3.787,33.317,26.522,1463.747
11.000,10.884,3.815,3.815,33.264,26.475,1463.788
10.662,10.550,3.844,3.844,33.258,26.466,1463.897
10.457,10.347,3.908,3.908,33.114,26.344,1463.976
9.948,9.844,3.963,3.963,33.025,26.266,1464.085
9.738,9.636,4.013,4.013,32.921,26.177,1464.156
9.549,9.449,4.025,4.025,32.841,26.111,1464.101
9.131,9.035,4.031,4.031,32.803,26.078,1464.069
9.026,8.931,4.037,4.037,32.747,26.033,1464.021
8.619,8.529,4.035,4.035,32.676,25.975,1463.915
8.221,8.135,4.023,4.023,32.647,25.951,1463.821
7.961,7.877,4.006,4.006,32.577,25.895,1463.655
7.494,7.415,3.981,3.981,32.565,25.887,1463.528
7.310,7.233,3.959,3.959,32.500,25.836,1463.348
6.899,6.827,3.929,3.929,32.398,25.756,1463.085
6.409,6.342,3.889,3.889,32.403,25.762,1462.915
6.263,6.197,3.862,3.862,32.399,25.760,1462.794
5.850,5.789,3.845,3.845,32.392,25.755,1462.707
5.597,5.538,3.828,3.828,32.376,25.742,1462.611
5.307,5.251,3.805,3.805,32.192,25.596,1462.271
4.875,4.824,3.732,3.732,32.196,25.605,1461.962
4.729,4.679,3.677,3.677,32.140,25.565,1461.655
4.254,4.209,3.627,3.627,32.126,25.556,1461.417
3.884,3.843,3.585,3.585,32.109,25.544,1461.212
3.627,3.589,3.552,3.552,32.055,25.503,1460.997
3.095,3.063,3.525,3.525,32.048,25.498,1460.866
2.928,2.897,3.515,3.515,32.053,25.502,1460.827
3.089,3.057,3.508,3.508,32.048,25.499,1460.794
3.090,3.058,3.504,3.504,32.057,25.507,1460.788
3.346,3.311,3.501,3.501,32.110,25.550,1460.848
3.406,3.370,3.506,3.506,32.111,25.551,1460.871
3.475,3.439,3.512,3.512,32.117,25.556,1460.906
3.440,3.404,3.515,3.515,32.098,25.540,1460.894
3.344,3.309,3.514,3.514,32.074,25.521,1460.857
3.211,3.177,3.507,3.507,32.054,25.505,1460.799
3.161,3.128,3.496,3.496,32.058,25.508,1460.756
3.293,3.258,3.495,3.495,32.081,25.528,1460.784
3.303,3.268,3.497,3.497,32.089,25.534,1460.803
3.367,3.332,3.500,3.500,32.093,25.537,1460.822
3.336,3.301,3.503,3.503,32.077,25.524,1460.813
3.097,3.065,3.500,3.500,32.065,25.513,1460.781
2.754,2.725,3.502,3.502,32.047,25.498,1460.761
2.476,2.450,3.519,3.519,32.034,25.484,1460.812
2.433,2.408,3.548,3.548,32.009,25.462,1460.902
2.119,2.097,3.572,3.572,31.989,25.442,1460.973
1.915,1.895,3.591,3.591,31.981,25.433,1461.040
1.712,1.694,3.610,3.610,31.968,25.419,1461.100
1.473,1.458,3.625,3.625,31.936,25.392,1461.119
0.971,0.961,3.629,3.629,31.923,25.379,1461.111
0.796,0.788,3.627,3.627,31.919,25.375,1461.094
0.714,0.707,3.626,3.626,31.914,25.371,1461.083
0.894,0.885,3.623,3.623,31.926,25.381,1461.087
0.915,0.905,3.625,3.625,31.918,25.375,1461.086
0.966,0.956,3.627,3.627,31.914,25.372,1461.091
1.063,1.052,3.623,3.623,31.928,25.384,1461.093
1.172,1.160,3.623,3.623,31.940,25.393,1461.110
1.311,1.297,3.626,3.626,31.950,25.402,1461.138
1.400,1.385,3.629,3.629,31.953,25.404,1461.156
1.342,1.328,3.629,3.629,31.937,25.392,1461.135
1.244,1.231,3.630,3.630,31.921,25.378,1461.117
0.748,0.740,3.627,3.627,31.907,25.365,1461.078
0.382,0.378,3.623,3.623,31.909,25.365,1461.058
0.231,0.229,3.620,3.620,31.912,25.367,1461.046
0.151,0.149,3.617,3.617,31.717,25.212,1460.780
