Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/09/08
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
34.898,34.530,3.101,3.101,32.354,25.928,1459.970
35.197,34.825,3.096,3.096,32.332,25.913,1459.925
35.450,35.076,3.080,3.080,32.368,25.945,1459.908
35.770,35.392,3.068,3.068,32.383,25.958,1459.880
36.031,35.651,3.069,3.069,32.380,25.958,1459.886
36.294,35.911,3.071,3.071,32.378,25.957,1459.896
36.623,36.236,3.071,3.071,32.378,25.958,1459.901
36.943,36.553,3.072,3.072,32.378,25.960,1459.911
37.239,36.846,3.075,3.075,32.383,25.965,1459.935
37.561,37.164,3.079,3.079,32.389,25.971,1459.965
37.921,37.520,3.089,3.089,32.404,25.984,1460.033
38.200,37.796,3.099,3.099,32.387,25.970,1460.058
38.522,38.115,3.103,3.103,32.379,25.965,1460.070
38.863,38.452,3.101,3.101,32.382,25.969,1460.071
39.147,38.733,3.099,3.099,32.386,25.974,1460.073
39.467,39.050,3.100,3.100,32.388,25.978,1460.085
39.808,39.387,3.104,3.104,32.405,25.992,1460.129
40.134,39.710,3.113,3.113,32.410,25.997,1460.180
40.442,40.014,3.127,3.127,32.435,26.017,1460.277
40.792,40.361,3.152,3.152,32.426,26.009,1460.379
41.130,40.695,3.169,3.169,32.397,25.986,1460.419
41.434,40.996,3.169,3.169,32.388,25.981,1460.413
41.755,41.313,3.164,3.164,32.393,25.986,1460.403
41.968,41.524,3.160,3.160,32.395,25.989,1460.391
41.919,41.476,3.160,3.160,32.395,25.989,1460.390
41.867,41.424,3.153,3.153,32.403,25.996,1460.370
41.767,41.325,3.137,3.137,32.391,25.987,1460.285
41.889,41.446,3.128,3.128,32.400,25.996,1460.260
41.891,41.448,3.123,3.123,32.404,25.999,1460.244
41.968,41.524,3.128,3.128,32.390,25.989,1460.249
41.943,41.499,3.135,3.135,32.394,25.991,1460.283
41.809,41.367,3.140,3.140,32.389,25.986,1460.296
41.766,41.324,3.145,3.145,32.383,25.980,1460.309
41.492,41.053,3.146,3.146,32.387,25.982,1460.314
41.141,40.706,3.148,3.148,32.388,25.981,1460.317
40.810,40.379,3.151,3.151,32.390,25.980,1460.327
40.453,40.025,3.157,3.157,32.388,25.976,1460.344
40.012,39.589,3.161,3.161,32.378,25.966,1460.342
39.589,39.171,3.159,3.159,32.364,25.954,1460.309
39.160,38.746,3.148,3.148,32.357,25.947,1460.246
38.761,38.351,3.136,3.136,32.360,25.948,1460.191
38.220,37.816,3.124,3.124,32.367,25.953,1460.141
37.746,37.347,3.118,3.118,32.370,25.953,1460.111
37.350,36.955,3.115,3.115,32.362,25.946,1460.081
36.898,36.508,3.109,3.109,32.361,25.943,1460.047
36.857,36.468,3.103,3.103,32.355,25.939,1460.013
36.412,36.027,3.096,3.096,32.354,25.936,1459.974
36.004,35.624,3.088,3.088,32.354,25.935,1459.933
35.583,35.207,3.081,3.081,32.364,25.941,1459.909
35.142,34.771,3.082,3.082,32.379,25.951,1459.925
34.719,34.352,3.094,3.094,32.369,25.941,1459.957
34.295,33.933,3.102,3.102,32.359,25.930,1459.972
33.901,33.543,3.105,3.105,32.355,25.924,1459.973
33.436,33.083,3.109,3.109,32.356,25.923,1459.984
33.045,32.696,3.117,3.117,32.349,25.915,1460.003
32.624,32.280,3.124,3.124,32.337,25.902,1460.010
32.251,31.911,3.126,3.126,32.325,25.891,1459.997
31.762,31.427,3.121,3.121,32.305,25.873,1459.942
31.317,30.987,3.109,3.109,32.281,25.853,1459.852
30.907,30.581,3.096,3.096,32.257,25.833,1459.758
30.528,30.206,3.074,3.074,32.236,25.816,1459.630
30.074,29.757,3.050,3.050,32.230,25.811,1459.512
29.646,29.333,3.029,3.029,32.240,25.819,1459.428
29.180,28.872,3.018,3.018,32.237,25.815,1459.369
28.835,28.531,3.006,3.006,32.232,25.811,1459.306
28.408,28.109,2.994,2.994,32.227,25.806,1459.241
28.020,27.725,2.983,2.983,32.188,25.774,1459.136
27.599,27.308,2.965,2.965,32.186,25.772,1459.050
27.188,26.901,2.949,2.949,32.186,25.771,1458.973
26.746,26.464,2.938,2.938,32.187,25.771,1458.921
26.276,25.999,2.938,2.938,32.192,25.773,1458.920
25.801,25.529,2.945,2.945,32.188,25.767,1458.937
25.463,25.195,2.954,2.954,32.169,25.750,1458.946
25.027,24.763,2.956,2.956,32.154,25.736,1458.928
24.631,24.372,2.950,2.950,32.144,25.726,1458.882
24.169,23.914,2.940,2.940,32.121,25.706,1458.802
23.838,23.587,2.926,2.926,32.089,25.680,1458.695
23.452,23.205,2.906,2.906,32.097,25.687,1458.613
22.986,22.744,2.891,2.891,32.099,25.687,1458.543
22.608,22.370,2.885,2.885,32.100,25.687,1458.512
22.240,22.006,2.883,2.883,32.094,25.681,1458.490
21.830,21.600,2.889,2.889,32.087,25.673,1458.500
21.352,21.127,2.904,2.904,32.064,25.650,1458.526
20.944,20.724,2.911,2.911,32.045,25.633,1458.525
20.545,20.329,2.910,2.910,32.011,25.604,1458.471
20.164,19.952,2.899,2.899,31.996,25.591,1458.397
19.692,19.485,2.881,2.881,31.991,25.586,1458.305
19.289,19.086,2.872,2.872,31.982,25.578,1458.248
18.864,18.666,2.876,2.876,31.974,25.570,1458.249
18.491,18.297,2.887,2.887,31.956,25.552,1458.267
18.008,17.819,2.898,2.898,31.925,25.524,1458.266
17.529,17.345,2.901,2.901,31.906,25.507,1458.247
17.078,16.898,2.915,2.915,31.883,25.485,1458.269
16.746,16.570,2.924,2.924,31.857,25.462,1458.269
16.291,16.120,2.928,2.928,31.839,25.445,1458.255
15.855,15.688,2.929,2.929,31.830,25.436,1458.241
15.438,15.276,2.928,2.928,31.818,25.424,1458.214
15.102,14.943,2.924,2.924,31.804,25.412,1458.173
14.665,14.511,2.918,2.918,31.778,25.390,1458.107
14.156,14.007,2.898,2.898,31.766,25.379,1457.996
13.722,13.578,2.864,2.864,31.764,25.379,1457.840
13.283,13.143,2.829,2.829,31.735,25.356,1457.644
12.886,12.751,2.794,2.794,31.739,25.361,1457.492
12.442,12.311,2.771,2.771,31.727,25.351,1457.369
12.064,11.937,2.757,2.757,31.683,25.315,1457.245
11.735,11.612,2.725,2.725,31.676,25.310,1457.091
11.299,11.180,2.683,2.683,31.648,25.289,1456.866
10.789,10.676,2.646,2.646,31.649,25.291,1456.699
10.305,10.197,2.607,2.607,31.658,25.298,1456.533
9.872,9.768,2.565,2.565,31.653,25.296,1456.337
9.449,9.350,2.532,2.532,31.711,25.342,1456.261
8.943,8.849,2.542,2.542,31.735,25.359,1456.329
8.533,8.443,2.585,2.585,31.729,25.349,1456.501
8.073,7.988,2.624,2.624,31.657,25.286,1456.569
7.778,7.696,2.625,2.625,31.536,25.188,1456.412
7.302,7.225,2.582,2.582,31.514,25.171,1456.188
6.956,6.883,2.560,2.560,31.512,25.169,1456.083
6.607,6.538,2.553,2.553,31.513,25.169,1456.048
6.223,6.158,2.549,2.549,31.513,25.168,1456.025
5.963,5.900,2.548,2.548,31.492,25.150,1455.990
5.751,5.691,2.544,2.544,31.468,25.130,1455.937
5.514,5.456,2.526,2.526,31.453,25.118,1455.835
5.190,5.136,2.499,2.499,31.446,25.113,1455.703
4.943,4.891,2.479,2.479,31.430,25.101,1455.591
4.707,4.658,2.457,2.457,31.419,25.092,1455.476
4.454,4.407,2.426,2.426,31.404,25.082,1455.318
4.165,4.121,2.374,2.374,31.368,25.056,1455.039
3.891,3.850,2.314,2.314,31.317,25.018,1454.705
3.711,3.672,2.264,2.264,31.209,24.934,1454.341
3.413,3.377,2.191,2.191,31.191,24.924,1453.992
3.095,3.063,2.138,2.138,31.127,24.875,1453.670
2.798,2.769,2.077,2.077,31.090,24.849,1453.349
2.537,2.510,2.046,2.046,31.067,24.830,1453.177
2.225,2.202,2.055,2.055,30.989,24.766,1453.110
1.881,1.861,2.067,2.067,30.631,24.477,1452.689
1.565,1.549,2.016,2.016,30.489,24.366,1452.273
1.324,1.310,1.943,1.943,30.226,24.159,1451.600
1.034,1.023,1.752,1.752,30.249,24.188,1450.777
0.886,0.877,1.594,1.594,30.264,24.209,1450.089
1.090,1.079,1.419,1.419,30.388,24.320,1449.471
1.094,1.083,1.471,1.471,30.418,24.341,1449.744
1.210,1.197,1.500,1.500,30.170,24.141,1449.550
1.044,1.033,1.482,1.482,30.149,24.124,1449.438
0.754,0.746,1.400,1.400,30.156,24.134,1449.075
0.557,0.551,1.335,1.335,30.141,24.124,1448.760
0.451,0.446,1.231,1.231,29.562,23.665,1447.525
0.129,0.128,1.219,1.219,28.800,23.053,1446.462
0.058,0.057,1.287,1.287,28.768,23.023,1446.726
0.190,0.188,1.397,1.397,28.808,23.050,1447.278
0.201,0.199,1.328,1.328,29.720,23.785,1448.167
0.346,0.342,1.252,1.252,30.100,24.095,1448.329
0.584,0.578,1.243,1.243,30.220,24.193,1448.450
0.816,0.807,1.252,1.252,30.294,24.253,1448.592
0.986,0.976,1.267,1.267,30.473,24.396,1448.897
1.173,1.161,1.311,1.311,30.564,24.468,1449.220
1.275,1.262,1.382,1.382,30.623,24.512,1449.618
1.369,1.355,1.497,1.497,30.668,24.541,1450.194
1.469,1.454,1.645,1.645,30.610,24.486,1450.781
1.569,1.553,1.810,1.810,30.878,24.690,1451.869
1.673,1.655,1.858,1.858,31.036,24.814,1452.291
1.772,1.753,2.027,2.027,30.885,24.683,1452.843
1.994,1.973,2.078,2.078,30.833,24.639,1453.003
2.246,2.222,2.072,2.072,30.877,24.675,1453.039
2.271,2.247,2.031,2.031,30.951,24.738,1452.956
2.564,2.537,1.986,1.986,31.057,24.827,1452.900
2.874,2.844,1.969,1.969,31.146,24.901,1452.946
3.107,3.074,1.981,1.981,31.231,24.969,1453.114
3.399,3.363,2.013,2.013,31.271,25.000,1453.313
3.695,3.656,2.055,2.055,31.391,25.095,1453.661
3.962,3.920,2.113,2.113,31.535,25.208,1454.109
4.230,4.186,2.188,2.188,31.540,25.207,1454.449
4.491,4.444,2.263,2.263,31.513,25.182,1454.748
4.746,4.696,2.314,2.314,31.516,25.181,1454.978
4.947,4.895,2.351,2.351,31.576,25.227,1455.223
5.248,5.193,2.404,2.404,31.550,25.204,1455.426
5.526,5.468,2.452,2.452,31.546,25.198,1455.634
5.799,5.738,2.481,2.481,31.517,25.174,1455.727
6.116,6.052,2.497,2.497,31.501,25.162,1455.781
6.349,6.282,2.501,2.501,31.487,25.151,1455.784
6.665,6.595,2.498,2.498,31.485,25.151,1455.774
6.931,6.858,2.484,2.484,31.537,25.195,1455.784
7.228,7.152,2.473,2.473,31.812,25.417,1456.100
7.505,7.426,2.528,2.528,31.842,25.438,1456.383
7.819,7.737,2.599,2.599,31.695,25.317,1456.506
8.057,7.972,2.622,2.622,31.649,25.279,1456.550
8.321,8.234,2.611,2.611,31.652,25.284,1456.511
8.492,8.403,2.594,2.594,31.659,25.292,1456.449
8.709,8.618,2.581,2.581,31.653,25.289,1456.387
8.973,8.879,2.569,2.569,31.644,25.284,1456.327
9.206,9.109,2.554,2.554,31.606,25.256,1456.216
9.470,9.371,2.530,2.530,31.619,25.270,1456.134
9.793,9.690,2.489,2.489,31.735,25.367,1456.111
10.061,9.955,2.494,2.494,31.734,25.367,1456.137
10.214,10.107,2.513,2.513,31.730,25.363,1456.217
10.445,10.335,2.522,2.522,31.757,25.385,1456.294
10.735,10.622,2.541,2.541,31.744,25.374,1456.365
10.999,10.884,2.559,2.559,31.758,25.385,1456.465
11.214,11.096,2.578,2.578,31.753,25.381,1456.546
11.481,11.360,2.596,2.596,31.745,25.374,1456.618
11.730,11.607,2.611,2.611,31.759,25.386,1456.705
12.039,11.913,2.634,2.634,31.796,25.415,1456.858
12.320,12.191,2.664,2.664,31.789,25.408,1456.984
12.704,12.571,2.695,2.695,31.780,25.400,1457.113
13.082,12.945,2.720,2.720,31.792,25.409,1457.243
13.379,13.238,2.749,2.749,31.801,25.416,1457.385
13.717,13.573,2.785,2.785,31.805,25.418,1457.552
14.104,13.956,2.812,2.812,31.836,25.442,1457.715
14.376,14.225,2.835,2.835,31.851,25.453,1457.838
14.686,14.532,2.857,2.857,31.841,25.445,1457.926
15.058,14.900,2.879,2.879,31.835,25.440,1458.019
15.483,15.320,2.891,2.891,31.839,25.444,1458.082
15.850,15.683,2.900,2.900,31.840,25.447,1458.129
16.281,16.110,2.906,2.906,31.848,25.454,1458.171
16.543,16.369,2.916,2.916,31.838,25.446,1458.206
16.935,16.757,2.903,2.903,31.859,25.466,1458.184
17.334,17.152,2.890,2.890,31.904,25.505,1458.193
17.605,17.420,2.890,2.890,31.916,25.516,1458.213
17.969,17.780,2.891,2.891,31.922,25.523,1458.231
18.351,18.158,2.890,2.890,31.922,25.524,1458.232
18.677,18.481,2.876,2.876,31.948,25.547,1458.211
19.072,18.871,2.854,2.854,32.008,25.599,1458.201
19.460,19.255,2.847,2.847,32.055,25.639,1458.238
19.815,19.607,2.868,2.868,32.062,25.645,1458.343
20.199,19.986,2.889,2.889,32.054,25.638,1458.430
20.564,20.348,2.902,2.902,32.041,25.629,1458.475
20.948,20.728,2.897,2.897,32.053,25.640,1458.475
21.360,21.135,2.886,2.886,32.069,25.656,1458.455
21.709,21.480,2.871,2.871,32.081,25.668,1458.412
22.047,21.815,2.863,2.863,32.086,25.675,1458.390
22.459,22.223,2.858,2.858,32.092,25.682,1458.383
22.759,22.519,2.856,2.856,32.094,25.685,1458.382
23.120,22.877,2.855,2.855,32.100,25.691,1458.390
23.491,23.244,2.856,2.856,32.169,25.748,1458.491
23.823,23.572,2.883,2.883,32.163,25.743,1458.604
24.124,23.870,2.905,2.905,32.152,25.734,1458.691
24.507,24.249,2.917,2.917,32.190,25.765,1458.798
24.844,24.582,2.929,2.929,32.179,25.757,1458.841
25.177,24.912,2.937,2.937,32.170,25.750,1458.868
25.562,25.293,2.941,2.941,32.167,25.749,1458.888
25.917,25.644,2.940,2.940,32.155,25.742,1458.875
26.280,26.003,2.932,2.932,32.156,25.745,1458.847
26.696,26.415,2.920,2.920,32.190,25.774,1458.846
26.981,26.697,2.916,2.916,32.254,25.828,1458.917
27.346,27.058,2.926,2.926,32.251,25.826,1458.962
27.713,27.421,2.940,2.940,32.249,25.825,1459.026
28.032,27.737,2.950,2.950,32.245,25.822,1459.068
28.352,28.053,2.955,2.955,32.245,25.823,1459.095
28.691,28.389,2.960,2.960,32.248,25.827,1459.126
29.017,28.711,2.966,2.966,32.249,25.829,1459.159
29.290,28.981,2.969,2.969,32.257,25.836,1459.186
29.664,29.351,2.979,2.979,32.290,25.864,1459.278
30.019,29.702,3.004,3.004,32.325,25.891,1459.438
30.374,30.054,3.027,3.027,32.317,25.884,1459.531
30.729,30.405,3.050,3.050,32.322,25.888,1459.643
31.112,30.784,3.067,3.067,32.331,25.895,1459.733
31.414,31.083,3.078,3.078,32.339,25.902,1459.795
31.735,31.400,3.092,3.092,32.329,25.895,1459.848
32.083,31.745,3.100,3.100,32.339,25.904,1459.901
32.384,32.042,3.110,3.110,32.329,25.896,1459.936
32.762,32.416,3.117,3.117,32.319,25.890,1459.959
33.122,32.772,3.109,3.109,32.326,25.897,1459.940
33.419,33.066,3.100,3.100,32.340,25.910,1459.924
33.781,33.424,3.099,3.099,32.345,25.917,1459.933
34.159,33.798,3.100,3.100,32.349,25.921,1459.948
34.440,34.076,3.097,3.097,32.349,25.923,1459.940
34.789,34.422,3.094,3.094,32.334,25.913,1459.913
35.177,34.806,3.086,3.086,32.323,25.906,1459.870
35.437,35.063,3.070,3.070,32.346,25.927,1459.836
35.769,35.391,3.065,3.065,32.357,25.938,1459.834
36.133,35.751,3.067,3.067,32.364,25.945,1459.858
36.358,35.974,3.071,3.071,32.365,25.947,1459.880
36.584,36.198,3.073,3.073,32.372,25.954,1459.902
36.855,36.466,3.078,3.078,32.375,25.956,1459.930
37.173,36.780,3.085,3.085,32.373,25.956,1459.964
37.465,37.069,3.092,3.092,32.365,25.950,1459.988
37.786,37.387,3.095,3.095,32.367,25.953,1460.008
38.143,37.740,3.100,3.100,32.369,25.956,1460.038
38.388,37.982,3.103,3.103,32.364,25.953,1460.049
38.658,38.250,3.105,3.105,32.362,25.952,1460.059
38.990,38.578,3.102,3.102,32.375,25.964,1460.068
39.270,38.855,3.103,3.103,32.386,25.974,1460.091
39.417,39.000,3.108,3.108,32.393,25.980,1460.124
39.605,39.186,3.115,3.115,32.417,26.000,1460.189
39.892,39.470,3.129,3.129,32.423,26.005,1460.262
40.194,39.769,3.150,3.150,32.416,25.999,1460.348
40.354,39.927,3.164,3.164,32.412,25.995,1460.404
40.607,40.178,3.178,3.178,32.397,25.983,1460.448
40.833,40.401,3.185,3.185,32.362,25.955,1460.437
41.127,40.692,3.181,3.181,32.350,25.948,1460.409
41.362,40.925,3.168,3.168,32.342,25.944,1460.348
41.626,41.186,3.150,3.150,32.354,25.956,1460.290
41.968,41.524,3.137,3.137,32.362,25.965,1460.250
42.238,41.791,3.129,3.129,32.366,25.971,1460.226
42.544,42.094,3.123,3.123,32.379,25.983,1460.222
42.918,42.464,3.123,3.123,32.385,25.989,1460.236
43.255,42.797,3.127,3.127,32.385,25.990,1460.258
43.589,43.128,3.128,3.128,32.402,26.005,1460.290
43.944,43.479,3.136,3.136,32.408,26.011,1460.338
44.267,43.799,3.143,3.143,32.420,26.022,1460.389
44.595,44.123,3.148,3.148,32.421,26.023,1460.417
44.989,44.513,3.154,3.154,32.426,26.028,1460.455
45.311,44.831,3.163,3.163,32.431,26.033,1460.505
45.636,45.153,3.169,3.169,32.432,26.035,1460.538
45.988,45.501,3.174,3.174,32.433,26.037,1460.566
46.349,45.858,3.177,3.177,32.434,26.040,1460.587
46.648,46.154,3.179,3.179,32.424,26.032,1460.586
46.990,46.493,3.177,3.177,32.425,26.036,1460.586
47.282,46.781,3.175,3.175,32.431,26.042,1460.589
47.525,47.022,3.175,3.175,32.432,26.044,1460.594
47.819,47.313,3.175,3.175,32.433,26.046,1460.600
48.146,47.636,3.177,3.177,32.432,26.046,1460.613
48.379,47.867,3.176,3.176,32.437,26.051,1460.618
48.673,48.158,3.177,3.177,32.438,26.053,1460.629
49.026,48.507,3.177,3.177,32.445,26.061,1460.644
49.305,48.783,3.181,3.181,32.449,26.065,1460.671
49.582,49.057,3.185,3.185,32.452,26.068,1460.697
49.890,49.361,3.189,3.189,32.455,26.072,1460.723
50.190,49.658,3.196,3.196,32.454,26.072,1460.756
50.539,50.004,3.200,3.200,32.452,26.072,1460.777
50.907,50.368,3.204,3.204,32.455,26.075,1460.804
51.292,50.748,3.207,3.207,32.457,26.078,1460.825
51.640,51.093,3.211,3.211,32.453,26.076,1460.842
51.979,51.428,3.210,3.210,32.456,26.080,1460.848
52.312,51.758,3.210,3.210,32.458,26.084,1460.856
52.622,52.064,3.212,3.212,32.461,26.087,1460.873
52.986,52.424,3.213,3.213,32.463,26.091,1460.886
53.320,52.755,3.218,3.218,32.463,26.092,1460.913
53.647,53.078,3.219,3.219,32.464,26.094,1460.924
54.018,53.445,3.220,3.220,32.467,26.098,1460.937
54.349,53.773,3.222,3.222,32.466,26.098,1460.950
54.614,54.035,3.225,3.225,32.467,26.100,1460.969
54.964,54.381,3.228,3.228,32.472,26.106,1460.995
55.261,54.675,3.231,3.231,32.481,26.114,1461.024
55.470,54.882,3.234,3.234,32.483,26.116,1461.042
55.771,55.179,3.238,3.238,32.479,26.114,1461.059
56.074,55.479,3.241,3.241,32.485,26.120,1461.085
56.363,55.765,3.246,3.246,32.490,26.125,1461.117
56.729,56.127,3.250,3.250,32.486,26.123,1461.134
57.067,56.461,3.252,3.252,32.486,26.124,1461.149
57.331,56.723,3.253,3.253,32.488,26.127,1461.160
57.678,57.066,3.257,3.257,32.491,26.131,1461.187
58.020,57.404,3.259,3.259,32.490,26.132,1461.200
58.356,57.737,3.262,3.262,32.491,26.133,1461.219
58.714,58.091,3.263,3.263,32.493,26.137,1461.232
59.044,58.417,3.264,3.264,32.494,26.139,1461.243
59.386,58.756,3.265,3.265,32.494,26.141,1461.253
59.775,59.140,3.266,3.266,32.493,26.142,1461.262
60.095,59.457,3.266,3.266,32.495,26.145,1461.270
60.435,59.793,3.267,3.267,32.498,26.148,1461.283
60.803,60.157,3.267,3.267,32.498,26.150,1461.289
61.033,60.385,3.268,3.268,32.494,26.148,1461.292
61.093,60.444,3.269,3.269,32.492,26.146,1461.295
61.047,60.399,3.267,3.267,32.492,26.146,1461.285
61.196,60.546,3.258,3.258,32.505,26.159,1461.267
61.226,60.576,3.263,3.263,32.501,26.155,1461.284
61.549,60.895,3.266,3.266,32.497,26.153,1461.296
61.881,61.224,3.268,3.268,32.498,26.156,1461.312
62.167,61.507,3.268,3.268,32.496,26.155,1461.313
62.477,61.813,3.268,3.268,32.497,26.157,1461.320
62.706,62.040,3.269,3.269,32.496,26.157,1461.326
62.769,62.102,3.260,3.260,32.505,26.165,1461.300
62.739,62.072,3.258,3.258,32.504,26.165,1461.291
62.655,61.989,3.261,3.261,32.503,26.163,1461.300
62.565,61.900,3.256,3.256,32.508,26.167,1461.284
62.689,62.023,3.260,3.260,32.506,26.166,1461.301
62.690,62.024,3.260,3.260,32.505,26.165,1461.299
62.646,61.980,3.258,3.258,32.507,26.167,1461.293
62.787,62.120,3.261,3.261,32.505,26.166,1461.305
62.790,62.123,3.261,3.261,32.505,26.166,1461.305
62.741,62.074,3.263,3.263,32.503,26.164,1461.310
62.551,61.886,3.264,3.264,32.501,26.161,1461.309
62.360,61.698,3.267,3.267,32.498,26.157,1461.315
62.260,61.599,3.270,3.270,32.494,26.153,1461.321
62.167,61.507,3.270,3.270,32.495,26.154,1461.321
62.046,61.387,3.271,3.271,32.495,26.154,1461.323
61.852,61.195,3.270,3.270,32.495,26.153,1461.316
61.598,60.944,3.271,3.271,32.494,26.151,1461.315
61.263,60.612,3.272,3.272,32.494,26.148,1461.312
60.895,60.248,3.272,3.272,32.494,26.147,1461.307
60.864,60.218,3.272,3.272,32.494,26.147,1461.306
60.531,59.888,3.272,3.272,32.495,26.146,1461.303
60.213,59.574,3.271,3.271,32.495,26.145,1461.293
59.930,59.294,3.272,3.272,32.493,26.142,1461.290
59.627,58.994,3.271,3.271,32.493,26.140,1461.281
59.252,58.623,3.272,3.272,32.490,26.136,1461.275
58.856,58.231,3.273,3.273,32.488,26.132,1461.270
58.449,57.829,3.272,3.272,32.488,26.131,1461.259
58.063,57.447,3.271,3.271,32.487,26.128,1461.247
57.694,57.082,3.272,3.272,32.485,26.124,1461.243
57.356,56.747,3.270,3.270,32.483,26.122,1461.227
57.012,56.407,3.270,3.270,32.481,26.119,1461.218
56.603,56.002,3.269,3.269,32.479,26.115,1461.204
56.206,55.610,3.268,3.268,32.477,26.112,1461.192
55.806,55.214,3.266,3.266,32.477,26.110,1461.177
55.365,54.778,3.264,3.264,32.473,26.105,1461.156
54.940,54.357,3.262,3.262,32.471,26.102,1461.137
54.529,53.951,3.259,3.259,32.466,26.096,1461.111
54.089,53.515,3.255,3.255,32.458,26.088,1461.077
53.636,53.067,3.252,3.252,32.453,26.082,1461.050
53.214,52.650,3.246,3.246,32.454,26.082,1461.019
52.823,52.263,3.241,3.241,32.452,26.079,1460.989
52.360,51.805,3.237,3.237,32.452,26.076,1460.964
51.944,51.393,3.234,3.234,32.450,26.073,1460.942
51.490,50.944,3.231,3.231,32.447,26.069,1460.918
51.108,50.566,3.226,3.226,32.444,26.065,1460.886
50.667,50.130,3.223,3.223,32.442,26.062,1460.864
50.234,49.702,3.221,3.221,32.441,26.059,1460.847
49.835,49.307,3.218,3.218,32.441,26.057,1460.827
49.474,48.950,3.217,3.217,32.437,26.053,1460.812
49.014,48.495,3.213,3.213,32.434,26.049,1460.784
48.618,48.103,3.209,3.209,32.427,26.042,1460.752
48.146,47.636,3.202,3.202,32.424,26.038,1460.709
47.733,47.228,3.195,3.195,32.423,26.035,1460.671
47.271,46.771,3.191,3.191,32.421,26.032,1460.644
46.801,46.306,3.187,3.187,32.419,26.029,1460.617
46.313,45.823,3.185,3.185,32.418,26.026,1460.599
45.917,45.431,3.182,3.182,32.419,26.025,1460.581
45.462,44.981,3.183,3.183,32.418,26.022,1460.577
45.019,44.543,3.184,3.184,32.412,26.015,1460.566
44.498,44.027,3.182,3.182,32.403,26.005,1460.537
44.075,43.609,3.177,3.177,32.392,25.995,1460.495
43.608,43.147,3.170,3.170,32.379,25.983,1460.440
43.114,42.658,3.158,3.158,32.378,25.981,1460.379
42.677,42.226,3.150,3.150,32.361,25.966,1460.316
42.191,41.745,3.138,3.138,32.368,25.971,1460.266
41.754,41.312,3.136,3.136,32.381,25.980,1460.268
41.326,40.889,3.150,3.150,32.386,25.980,1460.326
40.936,40.503,3.170,3.170,32.384,25.975,1460.403
40.514,40.086,3.184,3.184,32.372,25.962,1460.441
40.060,39.637,3.183,3.183,32.350,25.942,1460.400
39.628,39.209,3.169,3.169,32.334,25.929,1460.313
39.217,38.803,3.152,3.152,32.334,25.929,1460.234
38.774,38.364,3.138,3.138,32.335,25.928,1460.168
38.262,37.858,3.128,3.128,32.338,25.929,1460.120
37.850,37.450,3.122,3.122,32.343,25.932,1460.094
37.442,37.046,3.118,3.118,32.343,25.930,1460.070
37.002,36.611,3.116,3.116,32.336,25.923,1460.046
36.533,36.147,3.111,3.111,32.336,25.921,1460.016
36.090,35.709,3.106,3.106,32.334,25.917,1459.985
35.625,35.249,3.099,3.099,32.330,25.913,1459.943
35.122,34.751,3.092,3.092,32.338,25.918,1459.915
34.661,34.295,3.094,3.094,32.341,25.918,1459.920
34.197,33.836,3.098,3.098,32.340,25.915,1459.928
33.726,33.370,3.101,3.101,32.341,25.913,1459.935
33.184,32.834,3.106,3.106,32.336,25.906,1459.941
32.698,32.353,3.110,3.110,32.331,25.899,1459.944
32.191,31.851,3.114,3.114,32.331,25.897,1459.953
31.758,31.423,3.123,3.123,32.315,25.881,1459.963
31.296,30.966,3.128,3.128,32.301,25.867,1459.959
30.817,30.492,3.126,3.126,32.279,25.847,1459.914
30.389,30.068,3.124,3.124,32.255,25.826,1459.867
29.937,29.621,3.114,3.114,32.255,25.825,1459.817
29.521,29.210,3.099,3.099,32.235,25.809,1459.720
29.114,28.807,3.080,3.080,32.197,25.778,1459.582
28.818,28.514,3.064,3.064,32.192,25.774,1459.503
28.445,28.145,3.042,3.042,32.183,25.767,1459.390
28.046,27.750,3.022,3.022,32.192,25.774,1459.310
27.633,27.342,3.007,3.007,32.190,25.772,1459.236
27.236,26.949,2.996,2.996,32.190,25.771,1459.181
26.816,26.533,2.984,2.984,32.169,25.753,1459.096
26.398,26.120,2.969,2.969,32.160,25.745,1459.013
25.951,25.678,2.958,2.958,32.157,25.742,1458.954
25.551,25.282,2.951,2.951,32.164,25.746,1458.927
25.092,24.828,2.952,2.952,32.166,25.745,1458.926
24.658,24.398,2.955,2.955,32.160,25.739,1458.925
24.234,23.979,2.960,2.960,32.144,25.723,1458.918
23.752,23.502,2.959,2.959,32.124,25.705,1458.881
23.340,23.094,2.955,2.955,32.096,25.681,1458.820
22.884,22.643,2.946,2.946,32.064,25.654,1458.732
22.494,22.257,2.925,2.925,32.061,25.651,1458.631
21.995,21.763,2.907,2.907,32.067,25.655,1458.553
21.591,21.364,2.894,2.894,32.077,25.663,1458.505
21.138,20.916,2.892,2.892,32.075,25.659,1458.485
20.714,20.496,2.896,2.896,32.070,25.653,1458.489
20.266,20.053,2.910,2.910,32.051,25.635,1458.518
19.847,19.638,2.920,2.920,32.020,25.607,1458.513
19.417,19.213,2.909,2.909,31.976,25.571,1458.403
18.998,18.798,2.892,2.892,31.953,25.552,1458.293
