Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
135.359,133.897,-0.515,-0.510,NaN,NaN,NaN
135.216,133.756,-0.515,-0.510,NaN,NaN,NaN
135.076,133.618,-0.515,-0.510,NaN,NaN,NaN
134.923,133.466,-0.514,-0.509,NaN,NaN,NaN
134.793,133.338,-0.515,-0.510,NaN,NaN,NaN
134.626,133.173,-0.515,-0.510,NaN,NaN,NaN
134.495,133.043,-0.513,-0.508,NaN,NaN,NaN
134.328,132.878,-0.513,-0.508,NaN,NaN,NaN
134.186,132.737,-0.513,-0.508,NaN,NaN,NaN
134.046,132.599,-0.512,-0.507,NaN,NaN,NaN
133.916,132.470,-0.511,-0.506,NaN,NaN,NaN
133.779,132.335,-0.511,-0.506,NaN,NaN,NaN
133.642,132.199,-0.511,-0.506,NaN,NaN,NaN
133.495,132.054,-0.510,-0.505,NaN,NaN,NaN
133.358,131.919,-0.511,-0.506,NaN,NaN,NaN
133.225,131.787,-0.510,-0.505,NaN,NaN,NaN
133.116,131.679,-0.511,-0.506,NaN,NaN,NaN
132.974,131.539,-0.510,-0.505,NaN,NaN,NaN
132.852,131.418,-0.511,-0.506,NaN,NaN,NaN
132.716,131.284,-0.509,-0.504,NaN,NaN,NaN
132.536,131.106,-0.509,-0.504,NaN,NaN,NaN
132.409,130.980,-0.507,-0.502,NaN,NaN,NaN
132.260,130.833,-0.507,-0.502,NaN,NaN,NaN
132.134,130.708,-0.506,-0.501,NaN,NaN,NaN
132.028,130.603,-0.505,-0.500,NaN,NaN,NaN
131.891,130.468,-0.504,-0.499,NaN,NaN,NaN
131.775,130.353,-0.503,-0.498,NaN,NaN,NaN
131.629,130.209,-0.504,-0.499,NaN,NaN,NaN
131.510,130.091,-0.502,-0.497,NaN,NaN,NaN
131.375,129.958,-0.503,-0.498,NaN,NaN,NaN
131.265,129.849,-0.502,-0.497,NaN,NaN,NaN
131.124,129.709,-0.501,-0.496,NaN,NaN,NaN
130.974,129.561,-0.502,-0.497,NaN,NaN,NaN
130.771,129.360,-0.501,-0.496,NaN,NaN,NaN
130.596,129.187,-0.501,-0.496,NaN,NaN,NaN
130.468,129.061,-0.500,-0.495,NaN,NaN,NaN
130.357,128.951,-0.500,-0.495,NaN,NaN,NaN
130.248,128.843,-0.499,-0.494,NaN,NaN,NaN
130.076,128.673,-0.499,-0.494,NaN,NaN,NaN
129.944,128.543,-0.499,-0.494,NaN,NaN,NaN
129.782,128.382,-0.499,-0.494,NaN,NaN,NaN
129.650,128.252,-0.498,-0.493,NaN,NaN,NaN
129.534,128.137,-0.497,-0.492,NaN,NaN,NaN
129.366,127.971,-0.498,-0.493,NaN,NaN,NaN
129.210,127.817,-0.496,-0.491,NaN,NaN,NaN
129.024,127.633,-0.497,-0.492,NaN,NaN,NaN
128.880,127.490,-0.496,-0.492,NaN,NaN,NaN
128.750,127.362,-0.495,-0.491,NaN,NaN,NaN
128.599,127.212,-0.495,-0.491,NaN,NaN,NaN
128.473,127.088,-0.493,-0.489,NaN,NaN,NaN
128.291,126.908,-0.493,-0.489,NaN,NaN,NaN
128.160,126.778,-0.490,-0.486,NaN,NaN,NaN
127.986,126.606,-0.489,-0.485,NaN,NaN,NaN
127.829,126.451,-0.488,-0.484,NaN,NaN,NaN
127.728,126.351,-0.487,-0.483,NaN,NaN,NaN
127.600,126.225,-0.486,-0.482,NaN,NaN,NaN
127.456,126.082,-0.485,-0.481,NaN,NaN,NaN
127.292,125.920,-0.485,-0.481,NaN,NaN,NaN
127.151,125.781,-0.485,-0.481,NaN,NaN,NaN
127.005,125.636,-0.484,-0.480,NaN,NaN,NaN
126.832,125.465,-0.484,-0.480,NaN,NaN,NaN
126.717,125.351,-0.483,-0.479,NaN,NaN,NaN
126.537,125.173,-0.483,-0.479,NaN,NaN,NaN
126.382,125.020,-0.483,-0.479,NaN,NaN,NaN
126.223,124.863,-0.483,-0.479,NaN,NaN,NaN
126.071,124.712,-0.483,-0.479,NaN,NaN,NaN
125.946,124.589,-0.483,-0.479,NaN,NaN,NaN
125.783,124.428,-0.482,-0.478,NaN,NaN,NaN
125.650,124.296,-0.482,-0.478,NaN,NaN,NaN
125.464,124.112,-0.482,-0.478,NaN,NaN,NaN
125.315,123.965,-0.481,-0.477,NaN,NaN,NaN
125.194,123.845,-0.481,-0.477,NaN,NaN,NaN
125.025,123.678,-0.481,-0.477,NaN,NaN,NaN
124.910,123.564,-0.480,-0.476,NaN,NaN,NaN
124.722,123.378,-0.478,-0.474,NaN,NaN,NaN
124.584,123.242,-0.477,-0.473,NaN,NaN,NaN
124.438,123.098,-0.476,-0.472,NaN,NaN,NaN
124.259,122.921,-0.474,-0.470,NaN,NaN,NaN
124.141,122.804,-0.472,-0.468,NaN,NaN,NaN
123.987,122.652,-0.470,-0.466,NaN,NaN,NaN
123.847,122.513,-0.469,-0.465,NaN,NaN,NaN
123.721,122.388,-0.470,-0.466,NaN,NaN,NaN
123.592,122.261,-0.469,-0.465,NaN,NaN,NaN
123.459,122.129,-0.468,-0.464,NaN,NaN,NaN
123.331,122.003,-0.468,-0.464,NaN,NaN,NaN
123.172,121.846,-0.466,-0.462,NaN,NaN,NaN
123.029,121.704,-0.465,-0.461,NaN,NaN,NaN
122.858,121.535,-0.464,-0.460,NaN,NaN,NaN
122.709,121.388,-0.462,-0.458,NaN,NaN,NaN
122.558,121.238,-0.462,-0.458,NaN,NaN,NaN
122.399,121.081,-0.462,-0.458,NaN,NaN,NaN
122.241,120.925,-0.460,-0.456,NaN,NaN,NaN
122.094,120.779,-0.460,-0.456,NaN,NaN,NaN
121.921,120.608,-0.460,-0.456,NaN,NaN,NaN
121.772,120.461,-0.460,-0.456,NaN,NaN,NaN
121.630,120.321,-0.459,-0.455,NaN,NaN,NaN
121.464,120.156,-0.459,-0.455,NaN,NaN,NaN
121.312,120.006,-0.460,-0.456,NaN,NaN,NaN
121.151,119.847,-0.458,-0.454,NaN,NaN,NaN
121.026,119.723,-0.458,-0.454,NaN,NaN,NaN
120.896,119.595,-0.459,-0.455,NaN,NaN,NaN
120.760,119.460,-0.457,-0.453,NaN,NaN,NaN
120.636,119.338,-0.457,-0.453,NaN,NaN,NaN
120.520,119.223,-0.456,-0.452,NaN,NaN,NaN
120.411,119.115,-0.456,-0.452,NaN,NaN,NaN
120.304,119.009,-0.456,-0.452,NaN,NaN,NaN
120.126,118.833,-0.456,-0.452,NaN,NaN,NaN
119.956,118.665,-0.454,-0.450,NaN,NaN,NaN
119.829,118.540,-0.453,-0.449,NaN,NaN,NaN
119.686,118.398,-0.453,-0.449,NaN,NaN,NaN
119.564,118.277,-0.451,-0.447,NaN,NaN,NaN
119.405,118.120,-0.452,-0.448,NaN,NaN,NaN
119.242,117.959,-0.452,-0.448,NaN,NaN,NaN
119.090,117.809,-0.452,-0.448,NaN,NaN,NaN
118.939,117.659,-0.451,-0.447,NaN,NaN,NaN
118.816,117.538,-0.451,-0.447,NaN,NaN,NaN
118.663,117.386,-0.450,-0.446,NaN,NaN,NaN
118.527,117.252,-0.449,-0.445,NaN,NaN,NaN
118.373,117.100,-0.448,-0.444,NaN,NaN,NaN
118.217,116.945,-0.449,-0.445,NaN,NaN,NaN
118.085,116.815,-0.449,-0.445,NaN,NaN,NaN
117.933,116.664,-0.449,-0.445,NaN,NaN,NaN
117.798,116.531,-0.448,-0.444,NaN,NaN,NaN
117.663,116.397,-0.446,-0.442,NaN,NaN,NaN
117.518,116.254,-0.446,-0.442,NaN,NaN,NaN
117.377,116.115,-0.447,-0.443,NaN,NaN,NaN
117.228,115.967,-0.446,-0.442,NaN,NaN,NaN
117.094,115.835,-0.447,-0.443,NaN,NaN,NaN
116.962,115.704,-0.447,-0.443,NaN,NaN,NaN
116.808,115.552,-0.446,-0.442,NaN,NaN,NaN
116.678,115.423,-0.446,-0.442,NaN,NaN,NaN
116.523,115.270,-0.445,-0.441,NaN,NaN,NaN
116.418,115.166,-0.445,-0.441,NaN,NaN,NaN
116.286,115.036,-0.446,-0.442,NaN,NaN,NaN
116.156,114.907,-0.445,-0.441,NaN,NaN,NaN
116.000,114.753,-0.444,-0.440,NaN,NaN,NaN
115.845,114.599,-0.443,-0.439,NaN,NaN,NaN
115.678,114.434,-0.442,-0.438,NaN,NaN,NaN
115.558,114.316,-0.442,-0.438,NaN,NaN,NaN
115.402,114.161,-0.442,-0.438,NaN,NaN,NaN
115.257,114.018,-0.440,-0.436,NaN,NaN,NaN
115.105,113.868,-0.441,-0.437,NaN,NaN,NaN
114.974,113.738,-0.439,-0.435,NaN,NaN,NaN
114.865,113.630,-0.440,-0.436,NaN,NaN,NaN
114.722,113.489,-0.438,-0.434,NaN,NaN,NaN
114.573,113.342,-0.439,-0.435,NaN,NaN,NaN
114.428,113.198,-0.438,-0.434,NaN,NaN,NaN
114.252,113.024,-0.437,-0.433,NaN,NaN,NaN
114.130,112.903,-0.439,-0.435,NaN,NaN,NaN
113.971,112.746,-0.436,-0.432,NaN,NaN,NaN
113.825,112.602,-0.437,-0.433,NaN,NaN,NaN
113.696,112.474,-0.437,-0.433,NaN,NaN,NaN
113.564,112.344,-0.436,-0.432,NaN,NaN,NaN
113.425,112.206,-0.437,-0.433,NaN,NaN,NaN
113.262,112.045,-0.436,-0.432,NaN,NaN,NaN
113.120,111.905,-0.436,-0.432,NaN,NaN,NaN
112.991,111.777,-0.437,-0.433,NaN,NaN,NaN
112.843,111.631,-0.435,-0.431,NaN,NaN,NaN
112.714,111.503,-0.435,-0.431,NaN,NaN,NaN
112.573,111.364,-0.435,-0.431,NaN,NaN,NaN
112.433,111.225,-0.434,-0.430,NaN,NaN,NaN
112.307,111.100,-0.434,-0.430,NaN,NaN,NaN
112.160,110.955,-0.433,-0.429,NaN,NaN,NaN
112.069,110.865,-0.431,-0.427,NaN,NaN,NaN
111.938,110.736,-0.430,-0.426,NaN,NaN,NaN
111.811,110.610,-0.431,-0.427,NaN,NaN,NaN
111.682,110.482,-0.429,-0.425,NaN,NaN,NaN
111.559,110.361,-0.428,-0.424,NaN,NaN,NaN
111.423,110.226,-0.428,-0.424,NaN,NaN,NaN
111.291,110.096,-0.427,-0.423,NaN,NaN,NaN
111.124,109.931,-0.427,-0.423,NaN,NaN,NaN
110.954,109.762,-0.427,-0.423,NaN,NaN,NaN
110.805,109.615,-0.427,-0.423,NaN,NaN,NaN
110.658,109.470,-0.428,-0.424,NaN,NaN,NaN
110.537,109.350,-0.426,-0.422,NaN,NaN,NaN
110.401,109.215,-0.427,-0.423,NaN,NaN,NaN
110.281,109.097,-0.427,-0.423,NaN,NaN,NaN
110.123,108.941,-0.426,-0.422,NaN,NaN,NaN
109.949,108.768,-0.426,-0.422,NaN,NaN,NaN
109.782,108.603,-0.427,-0.423,NaN,NaN,NaN
109.629,108.452,-0.427,-0.423,NaN,NaN,NaN
109.481,108.306,-0.425,-0.421,NaN,NaN,NaN
109.324,108.150,-0.425,-0.421,NaN,NaN,NaN
109.171,107.999,-0.425,-0.421,NaN,NaN,NaN
109.046,107.875,-0.423,-0.419,NaN,NaN,NaN
108.900,107.731,-0.424,-0.420,NaN,NaN,NaN
108.744,107.577,-0.423,-0.419,NaN,NaN,NaN
108.573,107.408,-0.423,-0.419,NaN,NaN,NaN
108.399,107.235,-0.422,-0.418,NaN,NaN,NaN
108.251,107.089,-0.421,-0.417,NaN,NaN,NaN
108.104,106.944,-0.420,-0.416,NaN,NaN,NaN
107.959,106.800,-0.420,-0.416,NaN,NaN,NaN
107.825,106.668,-0.419,-0.415,NaN,NaN,NaN
107.676,106.520,-0.420,-0.416,NaN,NaN,NaN
107.545,106.391,-0.419,-0.415,NaN,NaN,NaN
107.351,106.199,-0.419,-0.415,NaN,NaN,NaN
107.172,106.022,-0.419,-0.415,NaN,NaN,NaN
107.032,105.884,-0.418,-0.414,NaN,NaN,NaN
106.914,105.767,-0.418,-0.414,NaN,NaN,NaN
106.754,105.609,-0.417,-0.413,NaN,NaN,NaN
106.567,105.424,-0.417,-0.413,NaN,NaN,NaN
106.382,105.241,-0.416,-0.412,NaN,NaN,NaN
106.191,105.052,-0.415,-0.411,NaN,NaN,NaN
106.055,104.917,-0.415,-0.411,NaN,NaN,NaN
105.921,104.785,-0.414,-0.410,NaN,NaN,NaN
105.754,104.620,-0.414,-0.410,NaN,NaN,NaN
105.583,104.450,-0.415,-0.411,NaN,NaN,NaN
105.410,104.279,-0.414,-0.410,NaN,NaN,NaN
105.253,104.124,-0.414,-0.410,NaN,NaN,NaN
105.115,103.988,-0.412,-0.408,NaN,NaN,NaN
104.983,103.857,-0.413,-0.409,NaN,NaN,NaN
104.837,103.713,-0.411,-0.407,NaN,NaN,NaN
104.652,103.530,-0.411,-0.407,NaN,NaN,NaN
104.487,103.366,-0.410,-0.406,NaN,NaN,NaN
104.327,103.208,-0.409,-0.405,NaN,NaN,NaN
104.219,103.101,-0.407,-0.403,NaN,NaN,NaN
104.104,102.988,-0.406,-0.402,NaN,NaN,NaN
103.944,102.829,-0.405,-0.401,NaN,NaN,NaN
103.751,102.639,-0.404,-0.400,NaN,NaN,NaN
103.584,102.473,-0.402,-0.398,NaN,NaN,NaN
103.424,102.315,-0.400,-0.396,NaN,NaN,NaN
103.297,102.190,-0.399,-0.395,NaN,NaN,NaN
103.166,102.060,-0.397,-0.393,NaN,NaN,NaN
103.015,101.911,-0.396,-0.392,NaN,NaN,NaN
102.890,101.787,-0.393,-0.390,NaN,NaN,NaN
102.738,101.637,-0.392,-0.389,NaN,NaN,NaN
102.572,101.472,-0.390,-0.387,NaN,NaN,NaN
102.402,101.304,-0.387,-0.384,NaN,NaN,NaN
102.256,101.160,-0.385,-0.382,NaN,NaN,NaN
102.138,101.043,-0.383,-0.380,NaN,NaN,NaN
101.983,100.890,-0.380,-0.377,NaN,NaN,NaN
101.834,100.743,-0.377,-0.374,NaN,NaN,NaN
101.674,100.584,-0.377,-0.374,NaN,NaN,NaN
101.532,100.444,-0.376,-0.373,NaN,NaN,NaN
101.399,100.312,-0.374,-0.371,NaN,NaN,NaN
101.233,100.148,-0.374,-0.371,NaN,NaN,NaN
101.063,99.980,-0.371,-0.368,NaN,NaN,NaN
100.925,99.844,-0.367,-0.364,NaN,NaN,NaN
100.801,99.721,-0.362,-0.359,NaN,NaN,NaN
100.648,99.570,-0.358,-0.355,NaN,NaN,NaN
100.491,99.414,-0.353,-0.350,NaN,NaN,NaN
100.351,99.276,-0.348,-0.345,NaN,NaN,NaN
100.173,99.100,-0.343,-0.340,NaN,NaN,NaN
100.035,98.963,-0.336,-0.333,NaN,NaN,NaN
99.931,98.860,-0.330,-0.327,NaN,NaN,NaN
99.758,98.689,-0.325,-0.322,NaN,NaN,NaN
99.591,98.524,-0.322,-0.319,NaN,NaN,NaN
99.454,98.389,-0.318,-0.315,NaN,NaN,NaN
99.315,98.251,-0.312,-0.309,NaN,NaN,NaN
99.200,98.137,-0.308,-0.305,NaN,NaN,NaN
99.064,98.003,-0.305,-0.302,NaN,NaN,NaN
98.923,97.863,-0.304,-0.301,NaN,NaN,NaN
98.797,97.739,-0.301,-0.298,NaN,NaN,NaN
98.688,97.631,-0.299,-0.296,NaN,NaN,NaN
98.581,97.525,-0.296,-0.293,NaN,NaN,NaN
98.457,97.403,-0.290,-0.287,NaN,NaN,NaN
98.326,97.273,-0.285,-0.282,NaN,NaN,NaN
98.175,97.124,-0.281,-0.278,NaN,NaN,NaN
98.027,96.977,-0.275,-0.272,NaN,NaN,NaN
97.946,96.897,-0.268,-0.265,NaN,NaN,NaN
97.773,96.726,-0.262,-0.259,NaN,NaN,NaN
97.639,96.593,-0.259,-0.256,NaN,NaN,NaN
97.476,96.432,-0.257,-0.254,NaN,NaN,NaN
97.351,96.309,-0.255,-0.252,NaN,NaN,NaN
97.245,96.204,-0.252,-0.249,NaN,NaN,NaN
97.118,96.078,-0.253,-0.250,NaN,NaN,NaN
96.987,95.949,-0.251,-0.248,NaN,NaN,NaN
96.893,95.856,-0.250,-0.247,NaN,NaN,NaN
96.745,95.709,-0.249,-0.246,NaN,NaN,NaN
96.650,95.615,-0.246,-0.243,NaN,NaN,NaN
96.559,95.525,-0.245,-0.242,NaN,NaN,NaN
96.415,95.383,-0.243,-0.240,NaN,NaN,NaN
96.257,95.227,-0.244,-0.241,NaN,NaN,NaN
96.100,95.071,-0.240,-0.237,NaN,NaN,NaN
95.928,94.901,-0.237,-0.234,NaN,NaN,NaN
95.754,94.729,-0.231,-0.228,NaN,NaN,NaN
95.608,94.585,-0.225,-0.222,NaN,NaN,NaN
95.467,94.445,-0.221,-0.218,NaN,NaN,NaN
95.329,94.309,-0.217,-0.214,NaN,NaN,NaN
95.134,94.116,-0.214,-0.211,NaN,NaN,NaN
94.968,93.952,-0.204,-0.201,NaN,NaN,NaN
94.821,93.806,-0.201,-0.198,NaN,NaN,NaN
94.704,93.691,-0.200,-0.197,NaN,NaN,NaN
94.550,93.538,-0.197,-0.194,NaN,NaN,NaN
94.374,93.364,-0.194,-0.191,NaN,NaN,NaN
94.201,93.193,-0.191,-0.188,NaN,NaN,NaN
94.062,93.056,-0.184,-0.181,NaN,NaN,NaN
93.962,92.957,-0.178,-0.175,NaN,NaN,NaN
93.849,92.845,-0.168,-0.165,NaN,NaN,NaN
93.682,92.680,-0.160,-0.157,NaN,NaN,NaN
93.515,92.515,-0.152,-0.149,NaN,NaN,NaN
93.361,92.362,-0.143,-0.140,NaN,NaN,NaN
93.241,92.244,-0.139,-0.136,NaN,NaN,NaN
93.126,92.130,-0.137,-0.134,NaN,NaN,NaN
92.984,91.989,-0.133,-0.130,NaN,NaN,NaN
92.843,91.850,-0.132,-0.129,NaN,NaN,NaN
92.684,91.693,-0.130,-0.127,NaN,NaN,NaN
92.508,91.519,-0.126,-0.123,NaN,NaN,NaN
92.394,91.406,-0.122,-0.119,NaN,NaN,NaN
92.279,91.292,-0.117,-0.114,NaN,NaN,NaN
92.131,91.146,-0.112,-0.109,NaN,NaN,NaN
91.979,90.995,-0.113,-0.110,NaN,NaN,NaN
91.801,90.819,-0.108,-0.105,NaN,NaN,NaN
91.651,90.671,-0.102,-0.099,NaN,NaN,NaN
91.502,90.524,-0.099,-0.096,NaN,NaN,NaN
91.365,90.388,-0.095,-0.092,NaN,NaN,NaN
91.219,90.244,-0.091,-0.088,NaN,NaN,NaN
91.065,90.091,-0.085,-0.082,NaN,NaN,NaN
90.932,89.960,-0.081,-0.078,NaN,NaN,NaN
90.783,89.812,-0.074,-0.071,NaN,NaN,NaN
90.625,89.656,-0.069,-0.066,NaN,NaN,NaN
90.497,89.530,-0.068,-0.065,NaN,NaN,NaN
90.373,89.407,-0.063,-0.060,NaN,NaN,NaN
90.222,89.258,-0.060,-0.057,NaN,NaN,NaN
90.086,89.123,-0.053,-0.050,NaN,NaN,NaN
89.922,88.961,-0.046,-0.043,NaN,NaN,NaN
89.776,88.816,-0.045,-0.042,NaN,NaN,NaN
89.627,88.669,-0.041,-0.038,NaN,NaN,NaN
89.469,88.513,-0.031,-0.028,NaN,NaN,NaN
89.340,88.385,-0.021,-0.018,NaN,NaN,NaN
89.178,88.225,-0.016,-0.013,NaN,NaN,NaN
89.051,88.099,-0.013,-0.010,NaN,NaN,NaN
88.901,87.951,-0.013,-0.010,NaN,NaN,NaN
88.766,87.817,-0.013,-0.010,NaN,NaN,NaN
88.610,87.663,-0.011,-0.008,NaN,NaN,NaN
88.444,87.499,-0.006,-0.003,NaN,NaN,NaN
88.281,87.338,-0.003,-0.000,NaN,NaN,NaN
88.134,87.192,-0.001,0.002,NaN,NaN,NaN
87.976,87.036,0.004,0.007,NaN,NaN,NaN
87.831,86.893,0.007,0.010,NaN,NaN,NaN
87.665,86.728,0.006,0.009,NaN,NaN,NaN
87.535,86.600,0.007,0.010,NaN,NaN,NaN
87.386,86.452,0.010,0.013,NaN,NaN,NaN
87.242,86.310,0.012,0.015,NaN,NaN,NaN
87.094,86.164,0.017,0.020,NaN,NaN,NaN
86.957,86.028,0.017,0.020,NaN,NaN,NaN
86.804,85.877,0.018,0.021,NaN,NaN,NaN
86.648,85.722,0.023,0.026,NaN,NaN,NaN
86.484,85.560,0.030,0.033,NaN,NaN,NaN
86.319,85.397,0.032,0.035,NaN,NaN,NaN
86.164,85.244,0.038,0.041,NaN,NaN,NaN
86.002,85.084,0.044,0.046,NaN,NaN,NaN
85.841,84.924,0.045,0.047,NaN,NaN,NaN
85.684,84.769,0.047,0.049,NaN,NaN,NaN
85.523,84.610,0.051,0.053,NaN,NaN,NaN
85.366,84.454,0.053,0.055,NaN,NaN,NaN
85.186,84.276,0.058,0.060,NaN,NaN,NaN
85.016,84.108,0.062,0.064,NaN,NaN,NaN
84.841,83.935,0.067,0.069,NaN,NaN,NaN
84.686,83.782,0.068,0.070,NaN,NaN,NaN
84.533,83.630,0.069,0.071,NaN,NaN,NaN
84.349,83.448,0.069,0.071,NaN,NaN,NaN
84.199,83.300,0.068,0.070,NaN,NaN,NaN
84.018,83.121,0.071,0.073,NaN,NaN,NaN
83.863,82.968,0.071,0.073,NaN,NaN,NaN
83.702,82.809,0.072,0.074,NaN,NaN,NaN
83.556,82.664,0.072,0.074,NaN,NaN,NaN
83.399,82.509,0.072,0.074,NaN,NaN,NaN
83.235,82.347,0.071,0.073,NaN,NaN,NaN
83.082,82.195,0.071,0.073,NaN,NaN,NaN
82.916,82.031,0.074,0.076,NaN,NaN,NaN
82.738,81.855,0.078,0.080,NaN,NaN,NaN
82.578,81.697,0.080,0.082,NaN,NaN,NaN
82.416,81.537,0.082,0.084,NaN,NaN,NaN
82.253,81.375,0.084,0.086,NaN,NaN,NaN
82.084,81.208,0.085,0.087,NaN,NaN,NaN
81.923,81.049,0.087,0.089,NaN,NaN,NaN
81.764,80.892,0.091,0.093,NaN,NaN,NaN
81.582,80.712,0.096,0.098,NaN,NaN,NaN
81.425,80.556,0.100,0.102,NaN,NaN,NaN
81.252,80.385,0.104,0.106,NaN,NaN,NaN
81.080,80.215,0.104,0.106,NaN,NaN,NaN
80.924,80.061,0.105,0.107,NaN,NaN,NaN
80.779,79.917,0.109,0.111,NaN,NaN,NaN
80.632,79.772,0.109,0.111,NaN,NaN,NaN
80.446,79.588,0.114,0.116,NaN,NaN,NaN
80.299,79.443,0.119,0.121,NaN,NaN,NaN
80.134,79.279,0.121,0.123,NaN,NaN,NaN
80.000,79.147,0.123,0.125,NaN,NaN,NaN
79.828,78.977,0.129,0.131,NaN,NaN,NaN
79.674,78.824,0.136,0.138,NaN,NaN,NaN
79.506,78.658,0.139,0.141,NaN,NaN,NaN
79.347,78.501,0.144,0.146,NaN,NaN,NaN
79.197,78.352,0.144,0.146,NaN,NaN,NaN
79.026,78.183,0.143,0.145,NaN,NaN,NaN
78.868,78.027,0.147,0.149,NaN,NaN,NaN
78.706,77.867,0.152,0.154,NaN,NaN,NaN
78.521,77.684,0.156,0.158,NaN,NaN,NaN
78.373,77.537,0.162,0.164,NaN,NaN,NaN
78.209,77.375,0.166,0.168,NaN,NaN,NaN
78.039,77.207,0.169,0.171,NaN,NaN,NaN
77.884,77.054,0.170,0.172,NaN,NaN,NaN
77.708,76.880,0.174,0.176,NaN,NaN,NaN
77.544,76.717,0.176,0.178,NaN,NaN,NaN
77.388,76.563,0.187,0.189,NaN,NaN,NaN
77.238,76.415,0.200,0.202,NaN,NaN,NaN
77.104,76.282,0.206,0.208,NaN,NaN,NaN
76.936,76.116,0.208,0.210,NaN,NaN,NaN
76.772,75.954,0.213,0.215,NaN,NaN,NaN
76.603,75.787,0.221,0.223,NaN,NaN,NaN
76.423,75.609,0.230,0.232,NaN,NaN,NaN
76.262,75.449,0.242,0.244,NaN,NaN,NaN
76.084,75.273,0.249,0.251,NaN,NaN,NaN
75.930,75.121,0.263,0.265,NaN,NaN,NaN
75.750,74.943,0.277,0.279,NaN,NaN,NaN
75.587,74.782,0.293,0.295,NaN,NaN,NaN
75.398,74.595,0.307,0.309,NaN,NaN,NaN
75.245,74.443,0.312,0.314,NaN,NaN,NaN
75.070,74.270,0.315,0.317,NaN,NaN,NaN
74.901,74.103,0.321,0.323,NaN,NaN,NaN
74.725,73.929,0.327,0.329,NaN,NaN,NaN
74.541,73.747,0.331,0.333,NaN,NaN,NaN
74.363,73.571,0.336,0.338,NaN,NaN,NaN
74.190,73.400,0.340,0.342,NaN,NaN,NaN
74.018,73.230,0.341,0.343,NaN,NaN,NaN
73.846,73.059,0.348,0.350,NaN,NaN,NaN
73.674,72.889,0.353,0.355,NaN,NaN,NaN
73.498,72.715,0.362,0.364,NaN,NaN,NaN
73.309,72.528,0.370,0.372,NaN,NaN,NaN
73.155,72.376,0.377,0.379,NaN,NaN,NaN
72.982,72.205,0.382,0.384,NaN,NaN,NaN
72.842,72.066,0.388,0.390,NaN,NaN,NaN
72.679,71.905,0.394,0.396,NaN,NaN,NaN
72.521,71.749,0.397,0.399,NaN,NaN,NaN
72.357,71.587,0.403,0.405,NaN,NaN,NaN
72.160,71.392,0.405,0.407,NaN,NaN,NaN
71.975,71.209,0.411,0.413,NaN,NaN,NaN
71.809,71.045,0.418,0.420,NaN,NaN,NaN
71.637,70.874,0.433,0.435,NaN,NaN,NaN
71.444,70.683,0.447,0.449,NaN,NaN,NaN
71.246,70.488,0.455,0.457,NaN,NaN,NaN
71.078,70.321,0.464,0.466,NaN,NaN,NaN
70.920,70.165,0.471,0.473,NaN,NaN,NaN
70.760,70.007,0.474,0.476,NaN,NaN,NaN
70.581,69.830,0.477,0.479,NaN,NaN,NaN
70.423,69.674,0.488,0.490,NaN,NaN,NaN
70.258,69.510,0.500,0.502,NaN,NaN,NaN
70.071,69.325,0.505,0.507,NaN,NaN,NaN
69.898,69.154,0.512,0.514,NaN,NaN,NaN
69.729,68.987,0.522,0.524,NaN,NaN,NaN
69.547,68.807,0.531,0.533,NaN,NaN,NaN
69.364,68.626,0.540,0.542,NaN,NaN,NaN
69.199,68.463,0.543,0.545,NaN,NaN,NaN
69.044,68.309,0.544,0.546,NaN,NaN,NaN
68.868,68.135,0.546,0.548,NaN,NaN,NaN
68.695,67.964,0.552,0.554,NaN,NaN,NaN
68.511,67.782,0.563,0.565,NaN,NaN,NaN
68.333,67.606,0.568,0.570,NaN,NaN,NaN
68.162,67.437,0.585,0.587,NaN,NaN,NaN
67.995,67.272,0.600,0.602,NaN,NaN,NaN
67.848,67.126,0.621,0.623,NaN,NaN,NaN
67.662,66.942,0.638,0.639,NaN,NaN,NaN
67.519,66.801,0.647,0.648,NaN,NaN,NaN
67.328,66.612,0.661,0.662,NaN,NaN,NaN
67.165,66.451,0.666,0.667,NaN,NaN,NaN
66.984,66.272,0.685,0.686,NaN,NaN,NaN
66.798,66.088,0.712,0.713,NaN,NaN,NaN
66.608,65.900,0.743,0.744,NaN,NaN,NaN
66.432,65.726,0.784,0.785,NaN,NaN,NaN
66.270,65.565,0.802,0.803,NaN,NaN,NaN
66.089,65.386,0.817,0.818,NaN,NaN,NaN
65.928,65.227,0.830,0.831,NaN,NaN,NaN
65.753,65.054,0.851,0.852,NaN,NaN,NaN
65.607,64.910,0.877,0.878,NaN,NaN,NaN
65.427,64.731,0.892,0.893,NaN,NaN,NaN
65.272,64.578,0.903,0.904,NaN,NaN,NaN
65.107,64.415,0.908,0.909,NaN,NaN,NaN
64.929,64.239,0.930,0.931,NaN,NaN,NaN
64.771,64.083,0.939,0.940,NaN,NaN,NaN
64.598,63.911,0.957,0.958,NaN,NaN,NaN
64.438,63.753,0.976,0.977,NaN,NaN,NaN
