Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
30.306,29.986,3.977,3.977,32.620,26.037,1463.953
30.172,29.854,3.978,3.978,32.606,26.025,1463.937
30.082,29.765,3.982,3.982,32.587,26.009,1463.928
29.930,29.614,3.982,3.982,32.524,25.959,1463.845
29.735,29.421,3.982,3.982,32.478,25.921,1463.783
29.501,29.190,3.970,3.970,32.471,25.916,1463.720
29.333,29.024,3.953,3.953,32.485,25.928,1463.663
29.196,28.888,3.943,3.943,32.492,25.934,1463.629
29.096,28.789,3.937,3.937,32.500,25.940,1463.611
28.948,28.643,3.936,3.936,32.504,25.943,1463.610
28.800,28.496,3.934,3.934,32.505,25.943,1463.601
28.643,28.341,3.936,3.936,32.501,25.939,1463.601
28.446,28.146,3.939,3.939,32.502,25.938,1463.611
28.279,27.981,3.943,3.943,32.501,25.937,1463.625
28.039,27.743,3.944,3.944,32.506,25.939,1463.632
27.840,27.547,3.948,3.948,32.508,25.940,1463.648
27.668,27.376,3.954,3.954,32.506,25.936,1463.667
27.524,27.234,3.957,3.957,32.504,25.934,1463.675
27.386,27.097,3.961,3.961,32.501,25.931,1463.686
27.226,26.939,3.962,3.962,32.501,25.929,1463.687
27.024,26.739,3.967,3.967,32.495,25.923,1463.697
26.847,26.564,3.969,3.969,32.494,25.922,1463.701
26.742,26.460,3.972,3.972,32.491,25.918,1463.708
26.667,26.386,3.973,3.973,32.490,25.917,1463.710
26.522,26.243,3.973,3.973,32.490,25.917,1463.708
26.331,26.054,3.975,3.975,32.489,25.915,1463.712
26.109,25.834,3.978,3.978,32.486,25.911,1463.717
26.090,25.815,3.980,3.980,32.484,25.910,1463.723
25.919,25.646,3.982,3.982,32.484,25.908,1463.728
25.767,25.496,3.984,3.984,32.481,25.905,1463.730
25.645,25.375,3.984,3.984,32.481,25.904,1463.728
25.565,25.296,3.986,3.986,32.479,25.902,1463.732
25.435,25.167,3.986,3.986,32.479,25.901,1463.730
25.288,25.022,3.986,3.986,32.479,25.901,1463.728
25.123,24.858,3.988,3.988,32.476,25.897,1463.730
24.962,24.699,3.988,3.988,32.475,25.896,1463.726
24.851,24.589,3.989,3.989,32.470,25.892,1463.722
24.732,24.471,3.991,3.991,32.467,25.888,1463.725
24.569,24.310,3.990,3.990,32.467,25.888,1463.718
24.393,24.136,3.991,3.991,32.460,25.881,1463.710
24.191,23.936,3.990,3.990,32.457,25.878,1463.698
24.005,23.752,3.989,3.989,32.452,25.873,1463.685
23.850,23.599,3.988,3.988,32.449,25.870,1463.675
23.692,23.443,3.987,3.987,32.448,25.869,1463.666
23.529,23.281,3.985,3.985,32.449,25.869,1463.656
23.372,23.126,3.983,3.983,32.450,25.869,1463.647
23.194,22.950,3.981,3.981,32.452,25.870,1463.638
23.046,22.803,3.982,3.982,32.449,25.867,1463.636
22.903,22.662,3.982,3.982,32.444,25.862,1463.627
22.769,22.529,3.984,3.984,32.441,25.859,1463.630
22.685,22.446,3.985,3.985,32.469,25.881,1463.669
22.557,22.320,3.989,3.989,32.516,25.917,1463.744
22.409,22.173,3.998,3.998,32.519,25.918,1463.783
22.260,22.026,4.022,4.022,32.500,25.900,1463.857
22.079,21.847,4.049,4.049,32.476,25.877,1463.936
21.865,21.635,4.069,4.069,32.459,25.860,1463.994
21.646,21.418,4.077,4.077,32.452,25.853,1464.015
21.467,21.241,4.083,4.083,32.448,25.849,1464.033
21.307,21.083,4.083,4.083,32.451,25.850,1464.033
21.158,20.935,4.083,4.083,32.452,25.851,1464.032
21.022,20.801,4.085,4.085,32.451,25.849,1464.038
20.862,20.642,4.087,4.087,32.453,25.850,1464.045
20.749,20.531,4.092,4.092,32.449,25.846,1464.060
20.620,20.403,4.096,4.096,32.447,25.842,1464.071
20.489,20.273,4.101,4.101,32.445,25.840,1464.088
20.331,20.117,4.105,4.105,32.447,25.841,1464.105
20.169,19.957,4.107,4.107,32.450,25.842,1464.114
19.996,19.786,4.112,4.112,32.445,25.837,1464.126
19.818,19.609,4.117,4.117,32.438,25.830,1464.135
19.612,19.406,4.122,4.122,32.432,25.823,1464.144
19.450,19.245,4.125,4.125,32.427,25.818,1464.148
19.297,19.094,4.125,4.125,32.427,25.818,1464.145
19.168,18.966,4.126,4.126,32.424,25.814,1464.143
19.022,18.822,4.126,4.126,32.421,25.812,1464.138
18.843,18.645,4.124,4.124,32.422,25.812,1464.128
18.683,18.486,4.122,4.122,32.423,25.812,1464.118
18.526,18.331,4.122,4.122,32.418,25.808,1464.109
18.371,18.178,4.123,4.123,32.416,25.805,1464.108
18.270,18.078,4.122,4.122,32.416,25.805,1464.102
18.134,17.943,4.123,4.123,32.409,25.799,1464.096
17.999,17.810,4.121,4.121,32.408,25.797,1464.083
17.813,17.626,4.121,4.121,32.403,25.792,1464.074
17.596,17.411,4.119,4.119,32.403,25.791,1464.062
17.395,17.212,4.119,4.119,32.402,25.790,1464.057
17.211,17.030,4.119,4.119,32.402,25.789,1464.054
17.098,16.918,4.120,4.120,32.398,25.785,1464.051
16.963,16.785,4.119,4.119,32.393,25.780,1464.038
16.761,16.585,4.117,4.117,32.390,25.777,1464.023
16.547,16.373,4.117,4.117,32.388,25.775,1464.017
16.334,16.162,4.115,4.115,32.388,25.774,1464.005
16.138,15.968,4.115,4.115,32.387,25.772,1464.000
16.016,15.848,4.114,4.114,32.384,25.769,1463.991
15.857,15.690,4.115,4.115,32.383,25.768,1463.991
15.673,15.508,4.115,4.115,32.383,25.767,1463.988
15.478,15.315,4.114,4.114,32.384,25.767,1463.982
15.299,15.138,4.114,4.114,32.382,25.765,1463.977
15.175,15.016,4.113,4.113,32.373,25.756,1463.958
15.038,14.880,4.117,4.117,32.368,25.751,1463.966
14.877,14.721,4.115,4.115,32.368,25.752,1463.956
14.685,14.531,4.115,4.115,32.359,25.743,1463.941
14.495,14.343,4.113,4.113,32.359,25.742,1463.929
14.307,14.157,4.109,4.109,32.362,25.744,1463.913
14.153,14.004,4.108,4.108,32.363,25.744,1463.908
13.971,13.824,4.105,4.105,32.366,25.746,1463.896
13.776,13.631,4.105,4.105,32.365,25.744,1463.892
13.546,13.404,4.105,4.105,32.364,25.743,1463.887
13.332,13.192,4.105,4.105,32.363,25.741,1463.882
13.165,13.027,4.106,4.106,32.363,25.740,1463.884
13.058,12.921,4.106,4.106,32.363,25.740,1463.882
13.001,12.864,4.107,4.107,32.361,25.738,1463.883
12.790,12.656,4.108,4.108,32.360,25.736,1463.882
12.605,12.473,4.107,4.107,32.361,25.736,1463.876
12.591,12.459,4.108,4.108,32.359,25.734,1463.877
12.377,12.247,4.108,4.108,32.359,25.733,1463.874
12.151,12.023,4.109,4.109,32.357,25.730,1463.872
11.951,11.825,4.110,4.110,32.355,25.728,1463.870
11.786,11.662,4.110,4.110,32.356,25.728,1463.869
11.661,11.539,4.108,4.108,32.357,25.728,1463.860
11.522,11.401,4.107,4.107,32.356,25.727,1463.852
11.374,11.255,4.107,4.107,32.350,25.721,1463.842
11.193,11.075,4.107,4.107,32.349,25.720,1463.838
11.022,10.906,4.105,4.105,32.351,25.721,1463.829
10.857,10.743,4.103,4.103,32.357,25.724,1463.825
10.752,10.639,4.102,4.102,32.356,25.724,1463.819
10.611,10.500,4.102,4.102,32.353,25.721,1463.812
10.437,10.327,4.104,4.104,32.350,25.717,1463.814
10.277,10.169,4.103,4.103,32.344,25.712,1463.800
10.132,10.026,4.106,4.106,32.335,25.704,1463.798
10.008,9.903,4.110,4.110,32.317,25.688,1463.790
9.920,9.816,4.113,4.113,32.293,25.669,1463.770
9.773,9.670,4.114,4.114,32.277,25.655,1463.751
9.588,9.487,4.116,4.116,32.256,25.638,1463.730
9.408,9.309,4.112,4.112,32.239,25.623,1463.688
9.218,9.121,4.107,4.107,32.176,25.573,1463.583
9.040,8.945,4.101,4.101,32.150,25.552,1463.522
8.850,8.757,4.091,4.091,32.121,25.529,1463.440
8.680,8.589,4.076,4.076,32.120,25.529,1463.372
8.552,8.462,4.064,4.064,32.104,25.517,1463.300
8.433,8.345,4.053,4.053,32.033,25.461,1463.160
8.310,8.223,4.045,4.045,31.980,25.419,1463.056
8.177,8.091,4.029,4.029,31.927,25.378,1462.919
8.025,7.941,4.002,4.002,31.724,25.218,1462.543
7.880,7.797,3.976,3.976,31.594,25.117,1462.264
7.739,7.658,3.929,3.929,31.552,25.087,1462.010
7.585,7.505,3.857,3.857,31.586,25.121,1461.748
7.394,7.316,3.777,3.777,31.628,25.161,1461.462
7.215,7.139,3.730,3.730,31.579,25.125,1461.197
7.031,6.957,3.700,3.700,31.432,25.010,1460.877
6.882,6.810,3.662,3.662,31.393,24.982,1460.663
6.785,6.714,3.632,3.632,31.372,24.967,1460.507
6.673,6.603,3.597,3.597,31.370,24.968,1460.355
6.534,6.465,3.540,3.540,31.410,25.005,1460.161
6.362,6.295,3.497,3.497,31.449,25.039,1460.026
6.199,6.134,3.457,3.457,31.484,25.070,1459.899
6.033,5.970,3.431,3.431,31.509,25.090,1459.817
5.916,5.854,3.419,3.419,31.518,25.098,1459.776
5.850,5.789,3.417,3.417,31.519,25.099,1459.767
5.769,5.708,3.413,3.413,31.516,25.096,1459.744
5.649,5.590,3.410,3.410,31.407,25.010,1459.590
5.469,5.412,3.407,3.407,31.191,24.837,1459.294
5.252,5.197,3.366,3.366,31.128,24.789,1459.034
5.086,5.033,3.286,3.286,31.152,24.815,1458.721
4.929,4.877,3.238,3.238,31.203,24.859,1458.579
4.813,4.763,3.202,3.202,31.218,24.873,1458.441
4.674,4.625,3.177,3.177,31.223,24.878,1458.338
4.493,4.446,3.171,3.171,31.123,24.799,1458.180
4.302,4.257,3.170,3.170,31.010,24.708,1458.027
4.128,4.085,3.160,3.160,30.989,24.691,1457.953
3.985,3.943,3.146,3.146,31.013,24.711,1457.922
3.853,3.813,3.129,3.129,31.041,24.734,1457.884
3.708,3.669,3.115,3.115,31.036,24.730,1457.814
3.585,3.547,3.114,3.114,30.922,24.638,1457.659
3.440,3.404,3.121,3.121,30.875,24.600,1457.627
3.277,3.243,3.116,3.116,30.855,24.584,1457.577
3.159,3.126,3.112,3.112,30.838,24.570,1457.536
2.988,2.957,3.108,3.108,30.780,24.523,1457.440
2.832,2.802,3.110,3.110,30.700,24.459,1457.343
2.653,2.625,3.119,3.119,30.524,24.316,1457.150
2.467,2.441,3.133,3.133,30.269,24.111,1456.877
2.360,2.335,3.142,3.142,29.995,23.892,1456.560
2.252,2.228,3.141,3.141,29.775,23.716,1456.269
2.128,2.106,3.120,3.120,29.567,23.552,1455.907
1.995,1.974,3.090,3.090,29.423,23.438,1455.589
1.807,1.788,3.044,3.044,29.258,23.310,1455.173
1.628,1.611,3.004,3.004,29.163,23.236,1454.874
1.495,1.479,2.964,2.964,29.157,23.234,1454.691
1.399,1.384,2.912,2.912,29.084,23.179,1454.368
1.294,1.280,2.893,2.893,29.004,23.116,1454.180
1.164,1.152,2.875,2.875,28.956,23.079,1454.038
1.090,1.079,2.849,2.849,28.913,23.046,1453.867
0.997,0.987,2.814,2.814,28.899,23.037,1453.695
0.824,0.815,2.803,2.803,28.900,23.038,1453.646
0.732,0.724,2.800,2.800,28.895,23.033,1453.624
0.697,0.690,2.790,2.790,28.907,23.044,1453.596
0.592,0.586,2.791,2.791,28.902,23.039,1453.592
0.490,0.485,2.794,2.794,28.901,23.038,1453.603
0.625,0.618,2.800,2.800,28.901,23.037,1453.630
0.642,0.635,2.800,2.800,28.903,23.039,1453.634
0.828,0.819,2.794,2.794,28.910,23.046,1453.619
0.669,0.662,2.787,2.787,28.914,23.049,1453.591
0.851,0.842,2.790,2.790,28.904,23.042,1453.594
0.855,0.846,2.788,2.788,28.909,23.046,1453.592
0.758,0.750,2.785,2.785,28.911,23.047,1453.580
0.528,0.522,2.786,2.786,28.909,23.044,1453.578
0.443,0.438,2.790,2.790,28.904,23.040,1453.588
