Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
24.401,24.144,4.001,4.001,32.703,26.073,1464.065
24.272,24.016,4.001,4.001,32.702,26.072,1464.061
24.160,23.906,4.001,4.001,32.705,26.074,1464.064
24.024,23.771,3.997,3.997,32.713,26.080,1464.055
23.853,23.602,3.998,3.998,32.711,26.077,1464.053
23.694,23.444,3.997,3.997,32.710,26.076,1464.045
23.519,23.271,3.996,3.996,32.707,26.073,1464.035
23.390,23.144,3.995,3.995,32.709,26.074,1464.031
23.298,23.053,3.995,3.995,32.714,26.078,1464.036
23.165,22.921,3.995,3.995,32.718,26.080,1464.038
22.986,22.744,3.992,3.992,32.717,26.079,1464.022
22.851,22.610,3.995,3.995,32.716,26.077,1464.030
22.731,22.492,3.997,3.997,32.713,26.073,1464.033
22.661,22.422,3.996,3.996,32.711,26.072,1464.026
22.580,22.342,3.993,3.993,32.715,26.075,1464.017
22.393,22.157,3.994,3.994,32.713,26.073,1464.016
22.213,21.979,3.997,3.997,32.709,26.068,1464.020
22.202,21.968,4.000,4.000,32.703,26.063,1464.024
22.033,21.801,4.000,4.000,32.702,26.061,1464.020
21.944,21.713,3.998,3.998,32.704,26.063,1464.013
21.889,21.659,3.998,3.998,32.704,26.062,1464.012
21.694,21.466,3.998,3.998,32.703,26.061,1464.007
21.526,21.299,3.999,3.999,32.702,26.059,1464.008
21.347,21.122,3.999,3.999,32.701,26.057,1464.003
21.209,20.986,3.997,3.997,32.700,26.057,1463.992
21.171,20.948,3.996,3.996,32.704,26.059,1463.992
21.011,20.790,3.996,3.996,32.710,26.063,1463.997
21.000,20.779,3.995,3.995,32.711,26.064,1463.994
20.810,20.591,3.996,3.996,32.707,26.060,1463.991
20.600,20.383,3.997,3.997,32.707,26.059,1463.990
20.432,20.217,3.999,3.999,32.705,26.056,1463.994
20.343,20.129,3.999,3.999,32.708,26.059,1463.997
20.255,20.042,3.996,3.996,32.714,26.063,1463.990
20.131,19.919,3.996,3.996,32.716,26.064,1463.991
19.996,19.786,3.996,3.996,32.716,26.064,1463.989
19.865,19.656,3.996,3.996,32.714,26.061,1463.984
19.728,19.520,3.997,3.997,32.709,26.057,1463.980
19.573,19.367,3.996,3.996,32.709,26.056,1463.973
19.423,19.219,3.995,3.995,32.713,26.058,1463.971
19.355,19.151,3.995,3.995,32.713,26.058,1463.970
19.280,19.077,3.995,3.995,32.715,26.060,1463.972
19.007,18.807,3.998,3.998,32.709,26.053,1463.971
19.001,18.801,4.000,4.000,32.695,26.042,1463.962
18.817,18.619,3.996,3.996,32.672,26.023,1463.913
18.654,18.458,3.986,3.986,32.647,26.003,1463.835
18.571,18.376,3.977,3.977,32.635,25.995,1463.782
18.483,18.289,3.968,3.968,32.623,25.985,1463.727
18.388,18.195,3.961,3.961,32.612,25.977,1463.682
18.258,18.066,3.954,3.954,32.609,25.974,1463.646
18.112,17.922,3.946,3.946,32.612,25.977,1463.615
17.899,17.711,3.937,3.937,32.612,25.977,1463.573
17.763,17.576,3.928,3.928,32.616,25.980,1463.538
17.629,17.444,3.919,3.919,32.613,25.978,1463.495
17.553,17.368,3.912,3.912,32.597,25.966,1463.443
17.469,17.285,3.905,3.905,32.595,25.965,1463.410
17.336,17.154,3.899,3.899,32.602,25.970,1463.391
17.166,16.986,3.894,3.894,32.611,25.977,1463.380
16.991,16.812,3.890,3.890,32.617,25.981,1463.367
16.785,16.609,3.890,3.890,32.619,25.982,1463.367
16.652,16.477,3.893,3.893,32.614,25.977,1463.370
16.592,16.418,3.895,3.895,32.614,25.977,1463.378
16.413,16.240,3.898,3.898,32.621,25.981,1463.396
16.190,16.020,3.901,3.901,32.610,25.970,1463.391
15.993,15.825,3.908,3.908,32.596,25.958,1463.399
15.866,15.699,3.919,3.919,32.581,25.945,1463.425
15.801,15.635,3.924,3.924,32.570,25.935,1463.431
15.651,15.486,3.925,3.925,32.567,25.932,1463.428
15.395,15.233,3.928,3.928,32.562,25.926,1463.430
15.131,14.972,3.937,3.937,32.564,25.925,1463.466
15.026,14.868,3.953,3.953,32.549,25.912,1463.512
14.950,14.793,3.960,3.960,32.535,25.899,1463.522
14.862,14.706,3.964,3.964,32.503,25.873,1463.496
14.736,14.581,3.968,3.968,32.463,25.841,1463.460
14.554,14.401,3.971,3.971,32.434,25.817,1463.433
14.361,14.210,3.972,3.972,32.419,25.804,1463.414
14.206,14.057,3.962,3.962,32.410,25.797,1463.358
14.193,14.044,3.955,3.955,32.390,25.781,1463.303
14.089,13.941,3.951,3.951,32.352,25.751,1463.235
13.922,13.776,3.946,3.946,32.267,25.683,1463.102
13.743,13.599,3.935,3.935,32.230,25.654,1463.005
13.507,13.365,3.919,3.919,32.237,25.660,1462.943
13.499,13.357,3.895,3.895,32.250,25.673,1462.859
13.335,13.195,3.865,3.865,32.255,25.679,1462.737
13.234,13.095,3.848,3.848,32.241,25.669,1462.645
13.167,13.029,3.839,3.839,32.229,25.659,1462.590
12.941,12.805,3.830,3.830,32.212,25.646,1462.527
12.736,12.602,3.824,3.824,32.186,25.625,1462.465
12.563,12.431,3.813,3.813,32.179,25.619,1462.407
12.450,12.319,3.802,3.802,32.170,25.613,1462.347
12.370,12.240,3.791,3.791,32.150,25.597,1462.273
12.262,12.133,3.781,3.781,32.134,25.585,1462.209
12.036,11.910,3.767,3.767,32.118,25.573,1462.126
11.819,11.695,3.755,3.755,32.107,25.564,1462.058
11.654,11.532,3.740,3.740,32.108,25.566,1461.993
11.594,11.472,3.719,3.719,32.110,25.569,1461.905
11.499,11.378,3.704,3.704,32.108,25.568,1461.838
11.400,11.280,3.698,3.698,32.094,25.557,1461.792
11.200,11.082,3.694,3.694,32.090,25.554,1461.768
10.973,10.858,3.688,3.688,32.082,25.547,1461.729
10.767,10.654,3.668,3.668,32.084,25.549,1461.643
10.622,10.510,3.655,3.655,32.088,25.553,1461.590
10.559,10.448,3.646,3.646,32.088,25.554,1461.552
10.471,10.361,3.641,3.641,32.081,25.548,1461.520
10.334,10.226,3.635,3.635,32.073,25.541,1461.482
10.169,10.062,3.629,3.629,32.061,25.532,1461.439
9.984,9.879,3.621,3.621,32.063,25.533,1461.404
9.857,9.754,3.609,3.609,32.058,25.530,1461.345
9.739,9.637,3.597,3.597,32.058,25.531,1461.293
9.591,9.490,3.587,3.587,32.039,25.515,1461.222
9.487,9.387,3.582,3.582,32.026,25.505,1461.183
9.388,9.289,3.578,3.578,31.936,25.433,1461.048
9.209,9.112,3.568,3.568,31.900,25.405,1460.957
9.192,9.096,3.556,3.556,31.846,25.363,1460.836
9.050,8.955,3.509,3.509,31.837,25.359,1460.621
8.876,8.783,3.460,3.460,31.733,25.280,1460.276
8.738,8.646,3.405,3.405,31.662,25.227,1459.947
8.622,8.532,3.364,3.364,31.622,25.198,1459.719
8.515,8.426,3.334,3.334,31.578,25.166,1459.533
8.408,8.320,3.286,3.286,31.596,25.184,1459.349
8.249,8.162,3.236,3.236,31.610,25.199,1459.151
8.120,8.035,3.181,3.181,31.638,25.225,1458.949
7.997,7.913,3.144,3.144,31.635,25.226,1458.785
7.870,7.787,3.128,3.128,31.602,25.200,1458.671
7.767,7.686,3.113,3.113,31.597,25.197,1458.599
7.649,7.569,3.103,3.103,31.590,25.192,1458.545
7.486,7.407,3.085,3.085,31.572,25.178,1458.441
7.296,7.219,3.054,3.054,31.567,25.176,1458.299
7.142,7.067,3.028,3.028,31.572,25.181,1458.191
7.048,6.974,3.017,3.017,31.554,25.167,1458.119
6.931,6.858,3.010,3.010,31.532,25.150,1458.058
6.842,6.770,3.007,3.007,31.510,25.132,1458.015
6.664,6.594,2.991,2.991,31.498,25.123,1457.927
6.512,6.444,2.972,2.972,31.503,25.128,1457.850
6.407,6.340,2.960,2.960,31.481,25.111,1457.768
6.319,6.253,2.959,2.959,31.457,25.091,1457.731
6.250,6.184,2.958,2.958,31.458,25.091,1457.726
6.078,6.014,2.948,2.948,31.464,25.096,1457.689
5.887,5.825,2.937,2.937,31.467,25.098,1457.641
5.697,5.637,2.932,2.932,31.465,25.097,1457.615
5.565,5.507,2.921,2.921,31.462,25.094,1457.561
5.483,5.426,2.921,2.921,31.453,25.087,1457.548
5.298,5.242,2.914,2.914,31.458,25.091,1457.521
5.059,5.006,2.905,2.905,31.454,25.087,1457.473
4.930,4.878,2.889,2.889,31.453,25.087,1457.401
4.874,4.823,2.874,2.874,31.452,25.087,1457.334
4.775,4.725,2.869,2.869,31.437,25.075,1457.291
4.614,4.566,2.867,2.867,31.404,25.048,1457.237
4.598,4.550,2.850,2.850,31.376,25.027,1457.126
4.432,4.386,2.830,2.830,31.359,25.014,1457.015
4.290,4.245,2.819,2.819,31.322,24.985,1456.918
4.154,4.110,2.803,2.803,31.314,24.979,1456.835
4.065,4.022,2.789,2.789,31.287,24.959,1456.739
3.974,3.932,2.780,2.780,31.216,24.902,1456.606
3.804,3.764,2.770,2.770,31.162,24.859,1456.489
3.633,3.595,2.765,2.765,31.101,24.810,1456.386
3.444,3.408,2.779,2.779,31.025,24.747,1456.344
3.314,3.279,2.787,2.787,30.966,24.699,1456.300
3.260,3.226,2.795,2.795,30.940,24.677,1456.300
3.117,3.084,2.806,2.806,30.940,24.676,1456.346
3.097,3.065,2.813,2.813,30.894,24.638,1456.316
2.875,2.845,2.828,2.828,30.863,24.611,1456.336
2.684,2.656,2.843,2.843,30.847,24.597,1456.378
2.563,2.536,2.861,2.861,30.830,24.581,1456.432
2.495,2.469,2.874,2.874,30.819,24.570,1456.472
2.373,2.348,2.886,2.886,30.810,24.562,1456.511
2.182,2.159,2.895,2.895,30.800,24.552,1456.534
1.927,1.907,2.918,2.918,30.762,24.519,1456.580
1.733,1.715,2.946,2.946,30.698,24.465,1456.615
1.661,1.644,2.966,2.966,30.673,24.443,1456.668
1.600,1.583,2.986,2.986,30.660,24.431,1456.736
1.432,1.417,2.991,2.991,30.607,24.388,1456.687
1.200,1.187,3.002,3.002,30.545,24.336,1456.650
1.050,1.039,3.018,3.018,30.525,24.318,1456.691
1.002,0.992,3.049,3.049,30.465,24.267,1456.745
0.900,0.891,3.110,3.110,30.381,24.195,1456.898
0.764,0.756,3.114,3.114,30.330,24.154,1456.848
0.605,0.599,3.135,3.135,30.275,24.107,1456.864
0.588,0.582,3.162,3.162,30.248,24.084,1456.945
0.362,0.358,3.182,3.182,30.227,24.064,1457.001
0.157,0.155,3.193,3.193,30.221,24.057,1457.036
0.058,0.057,3.201,3.201,30.215,24.051,1457.061
