Station: BuP1_05
Position (UTM) X,Y,Zone: 520830,8554440,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
139.213,137.708,-1.574,-1.567,NaN,NaN,NaN
139.052,137.549,-1.572,-1.565,NaN,NaN,NaN
138.871,137.370,-1.568,-1.561,NaN,NaN,NaN
138.725,137.226,-1.563,-1.556,NaN,NaN,NaN
138.590,137.092,-1.556,-1.549,NaN,NaN,NaN
138.444,136.948,-1.553,-1.546,NaN,NaN,NaN
138.344,136.849,-1.548,-1.541,NaN,NaN,NaN
138.253,136.759,-1.545,-1.538,NaN,NaN,NaN
138.111,136.619,-1.542,-1.535,NaN,NaN,NaN
137.958,136.467,-1.538,-1.531,NaN,NaN,NaN
137.821,136.332,-1.536,-1.529,NaN,NaN,NaN
137.652,136.165,-1.530,-1.523,NaN,NaN,NaN
137.528,136.042,-1.526,-1.520,NaN,NaN,NaN
137.356,135.872,-1.520,-1.514,NaN,NaN,NaN
137.201,135.719,-1.516,-1.510,NaN,NaN,NaN
137.001,135.521,-1.512,-1.506,NaN,NaN,NaN
136.832,135.354,-1.505,-1.499,NaN,NaN,NaN
136.665,135.189,-1.496,-1.490,NaN,NaN,NaN
136.511,135.037,-1.490,-1.484,NaN,NaN,NaN
136.359,134.886,-1.487,-1.481,NaN,NaN,NaN
136.166,134.695,-1.484,-1.478,NaN,NaN,NaN
135.993,134.524,-1.482,-1.476,NaN,NaN,NaN
135.816,134.349,-1.479,-1.473,NaN,NaN,NaN
135.649,134.184,-1.476,-1.470,NaN,NaN,NaN
135.469,134.006,-1.475,-1.469,NaN,NaN,NaN
135.303,133.842,-1.472,-1.466,NaN,NaN,NaN
135.126,133.667,-1.469,-1.463,NaN,NaN,NaN
134.963,133.506,-1.465,-1.459,NaN,NaN,NaN
134.787,133.332,-1.460,-1.454,NaN,NaN,NaN
134.635,133.181,-1.457,-1.451,NaN,NaN,NaN
134.452,133.000,-1.451,-1.445,NaN,NaN,NaN
134.289,132.839,-1.445,-1.439,NaN,NaN,NaN
134.119,132.671,-1.439,-1.433,NaN,NaN,NaN
133.953,132.507,-1.437,-1.431,NaN,NaN,NaN
133.778,132.334,-1.434,-1.428,NaN,NaN,NaN
133.628,132.186,-1.431,-1.425,NaN,NaN,NaN
133.462,132.021,-1.426,-1.420,NaN,NaN,NaN
133.284,131.845,-1.424,-1.418,NaN,NaN,NaN
133.144,131.707,-1.422,-1.416,NaN,NaN,NaN
132.969,131.534,-1.419,-1.413,NaN,NaN,NaN
132.795,131.362,-1.413,-1.407,NaN,NaN,NaN
132.642,131.211,-1.408,-1.402,NaN,NaN,NaN
132.475,131.045,-1.403,-1.397,NaN,NaN,NaN
132.318,130.890,-1.396,-1.390,NaN,NaN,NaN
132.150,130.724,-1.388,-1.382,NaN,NaN,NaN
131.982,130.558,-1.372,-1.366,NaN,NaN,NaN
131.804,130.382,-1.358,-1.352,NaN,NaN,NaN
131.648,130.228,-1.347,-1.341,NaN,NaN,NaN
131.474,130.056,-1.334,-1.328,NaN,NaN,NaN
131.308,129.891,-1.322,-1.316,NaN,NaN,NaN
131.144,129.729,-1.302,-1.296,NaN,NaN,NaN
130.966,129.553,-1.287,-1.281,NaN,NaN,NaN
130.807,129.396,-1.270,-1.264,NaN,NaN,NaN
130.645,129.236,-1.260,-1.254,NaN,NaN,NaN
130.490,129.082,-1.251,-1.245,NaN,NaN,NaN
130.319,128.913,-1.231,-1.225,NaN,NaN,NaN
130.153,128.749,-1.208,-1.202,NaN,NaN,NaN
129.990,128.588,-1.185,-1.179,NaN,NaN,NaN
129.831,128.431,-1.165,-1.159,NaN,NaN,NaN
129.666,128.268,-1.143,-1.137,NaN,NaN,NaN
129.501,128.104,-1.104,-1.099,NaN,NaN,NaN
129.337,127.942,-1.057,-1.052,NaN,NaN,NaN
129.185,127.792,-1.025,-1.020,NaN,NaN,NaN
129.044,127.653,-1.003,-0.998,NaN,NaN,NaN
128.870,127.480,-0.987,-0.982,NaN,NaN,NaN
128.696,127.308,-0.967,-0.962,NaN,NaN,NaN
128.530,127.144,-0.958,-0.953,NaN,NaN,NaN
128.375,126.991,-0.928,-0.923,NaN,NaN,NaN
128.236,126.853,-0.893,-0.888,NaN,NaN,NaN
128.102,126.721,-0.855,-0.850,NaN,NaN,NaN
127.936,126.557,-0.832,-0.827,NaN,NaN,NaN
127.803,126.425,-0.814,-0.809,NaN,NaN,NaN
127.640,126.264,-0.785,-0.780,NaN,NaN,NaN
127.506,126.132,-0.743,-0.738,NaN,NaN,NaN
127.339,125.966,-0.685,-0.680,NaN,NaN,NaN
127.208,125.837,-0.661,-0.656,NaN,NaN,NaN
127.075,125.705,-0.636,-0.631,NaN,NaN,NaN
126.935,125.567,-0.587,-0.582,NaN,NaN,NaN
126.788,125.422,-0.534,-0.530,NaN,NaN,NaN
126.657,125.292,-0.499,-0.495,NaN,NaN,NaN
126.539,125.175,-0.459,-0.455,NaN,NaN,NaN
126.446,125.083,-0.394,-0.390,NaN,NaN,NaN
126.388,125.026,-0.353,-0.349,NaN,NaN,NaN
126.285,124.924,-0.305,-0.301,NaN,NaN,NaN
126.123,124.764,-0.268,-0.264,NaN,NaN,NaN
125.993,124.635,-0.219,-0.215,NaN,NaN,NaN
125.879,124.523,-0.140,-0.136,NaN,NaN,NaN
125.694,124.340,-0.035,-0.031,NaN,NaN,NaN
125.518,124.166,0.053,0.057,NaN,NaN,NaN
125.317,123.967,0.151,0.154,NaN,NaN,NaN
125.160,123.812,0.206,0.209,NaN,NaN,NaN
124.974,123.628,0.257,0.260,NaN,NaN,NaN
124.802,123.458,0.312,0.315,NaN,NaN,NaN
124.601,123.259,0.398,0.401,NaN,NaN,NaN
124.440,123.100,0.482,0.485,NaN,NaN,NaN
124.237,122.899,0.540,0.543,NaN,NaN,NaN
124.060,122.724,0.569,0.572,NaN,NaN,NaN
123.841,122.507,0.629,0.632,NaN,NaN,NaN
123.684,122.352,0.687,0.690,NaN,NaN,NaN
123.516,122.186,0.750,0.752,NaN,NaN,NaN
123.335,122.007,0.783,0.785,NaN,NaN,NaN
123.165,121.839,0.834,0.836,NaN,NaN,NaN
122.983,121.659,0.903,0.905,NaN,NaN,NaN
122.822,121.499,0.965,0.967,NaN,NaN,NaN
122.619,121.299,1.057,1.059,NaN,NaN,NaN
122.433,121.115,1.133,1.135,NaN,NaN,NaN
122.263,120.947,1.209,1.211,NaN,NaN,NaN
122.105,120.790,1.281,1.283,NaN,NaN,NaN
121.947,120.634,1.342,1.344,NaN,NaN,NaN
121.783,120.472,1.369,1.371,NaN,NaN,NaN
121.618,120.309,1.394,1.396,NaN,NaN,NaN
121.438,120.131,1.419,1.421,NaN,NaN,NaN
121.277,119.972,1.455,1.456,NaN,NaN,NaN
121.081,119.778,1.482,1.483,NaN,NaN,NaN
120.908,119.607,1.549,1.550,NaN,NaN,NaN
120.739,119.439,1.593,1.594,NaN,NaN,NaN
120.570,119.272,1.643,1.644,NaN,NaN,NaN
120.378,119.082,1.691,1.692,NaN,NaN,NaN
120.210,118.916,1.733,1.734,NaN,NaN,NaN
120.030,118.738,1.773,1.774,NaN,NaN,NaN
119.877,118.587,1.793,1.794,NaN,NaN,NaN
119.703,118.415,1.841,1.842,NaN,NaN,NaN
119.528,118.242,1.862,1.863,NaN,NaN,NaN
119.354,118.070,1.896,1.897,NaN,NaN,NaN
119.179,117.897,1.940,1.941,NaN,NaN,NaN
119.009,117.729,1.989,1.990,NaN,NaN,NaN
118.860,117.581,2.013,2.014,NaN,NaN,NaN
118.707,117.430,2.056,2.057,NaN,NaN,NaN
118.527,117.252,2.061,2.062,NaN,NaN,NaN
118.367,117.094,2.053,2.054,NaN,NaN,NaN
118.191,116.920,2.050,2.051,NaN,NaN,NaN
118.049,116.779,2.051,2.052,NaN,NaN,NaN
117.890,116.622,2.055,2.056,NaN,NaN,NaN
117.709,116.443,2.089,2.090,NaN,NaN,NaN
117.532,116.268,2.114,2.115,NaN,NaN,NaN
117.382,116.120,2.119,2.120,NaN,NaN,NaN
117.204,115.944,2.131,2.132,NaN,NaN,NaN
117.041,115.782,2.141,2.141,NaN,NaN,NaN
116.888,115.631,2.134,2.135,NaN,NaN,NaN
116.701,115.446,2.175,2.175,NaN,NaN,NaN
116.542,115.289,2.196,2.196,NaN,NaN,NaN
116.376,115.125,2.218,2.218,NaN,NaN,NaN
116.196,114.947,2.245,2.245,NaN,NaN,NaN
116.015,114.768,2.256,2.256,NaN,NaN,NaN
115.863,114.617,2.256,2.256,NaN,NaN,NaN
115.698,114.454,2.271,2.271,NaN,NaN,NaN
115.503,114.261,2.291,2.291,NaN,NaN,NaN
115.330,114.090,2.292,2.292,NaN,NaN,NaN
115.144,113.906,2.300,2.300,NaN,NaN,NaN
115.001,113.765,2.301,2.301,NaN,NaN,NaN
114.829,113.595,2.310,2.310,NaN,NaN,NaN
114.645,113.413,2.310,2.310,NaN,NaN,NaN
114.452,113.222,2.323,2.323,NaN,NaN,NaN
114.273,113.045,2.329,2.329,NaN,NaN,NaN
114.125,112.898,2.325,2.325,NaN,NaN,NaN
113.992,112.767,2.323,2.323,NaN,NaN,NaN
113.889,112.665,2.312,2.312,NaN,NaN,NaN
113.735,112.513,2.323,2.323,NaN,NaN,NaN
113.583,112.362,2.319,2.319,NaN,NaN,NaN
113.435,112.216,2.317,2.317,NaN,NaN,NaN
113.271,112.054,2.330,2.330,NaN,NaN,NaN
113.104,111.889,2.337,2.337,NaN,NaN,NaN
112.941,111.728,2.345,2.345,NaN,NaN,NaN
112.806,111.594,2.370,2.370,NaN,NaN,NaN
112.635,111.425,2.384,2.384,NaN,NaN,NaN
112.461,111.253,2.383,2.383,NaN,NaN,NaN
112.290,111.084,2.388,2.388,NaN,NaN,NaN
112.139,110.934,2.385,2.385,NaN,NaN,NaN
111.970,110.767,2.388,2.388,NaN,NaN,NaN
111.791,110.590,2.394,2.394,NaN,NaN,NaN
111.619,110.420,2.406,2.406,NaN,NaN,NaN
111.445,110.248,2.407,2.407,NaN,NaN,NaN
111.266,110.071,2.402,2.402,NaN,NaN,NaN
111.109,109.916,2.392,2.392,NaN,NaN,NaN
110.959,109.767,2.389,2.389,NaN,NaN,NaN
110.809,109.619,2.397,2.397,NaN,NaN,NaN
110.654,109.466,2.413,2.413,NaN,NaN,NaN
110.471,109.285,2.436,2.436,NaN,NaN,NaN
110.299,109.115,2.446,2.446,NaN,NaN,NaN
110.129,108.946,2.460,2.460,NaN,NaN,NaN
109.973,108.792,2.460,2.460,NaN,NaN,NaN
109.796,108.617,2.457,2.457,NaN,NaN,NaN
109.612,108.435,2.454,2.454,NaN,NaN,NaN
109.437,108.262,2.456,2.456,NaN,NaN,NaN
109.274,108.101,2.460,2.460,NaN,NaN,NaN
109.112,107.941,2.469,2.469,NaN,NaN,NaN
108.953,107.783,2.470,2.470,NaN,NaN,NaN
108.801,107.633,2.471,2.471,NaN,NaN,NaN
108.631,107.465,2.484,2.484,NaN,NaN,NaN
108.486,107.322,2.484,2.484,NaN,NaN,NaN
108.334,107.171,2.484,2.484,NaN,NaN,NaN
108.200,107.039,2.492,2.492,NaN,NaN,NaN
107.909,106.751,2.496,2.496,NaN,NaN,NaN
107.755,106.599,2.501,2.501,NaN,NaN,NaN
107.558,106.404,2.504,2.504,NaN,NaN,NaN
107.395,106.243,2.509,2.509,NaN,NaN,NaN
107.217,106.066,2.513,2.513,NaN,NaN,NaN
107.071,105.922,2.519,2.519,NaN,NaN,NaN
106.888,105.741,2.516,2.516,NaN,NaN,NaN
106.725,105.580,2.518,2.518,NaN,NaN,NaN
106.534,105.391,2.520,2.520,NaN,NaN,NaN
106.358,105.217,2.521,2.521,NaN,NaN,NaN
106.188,105.049,2.521,2.521,NaN,NaN,NaN
106.019,104.882,2.512,2.512,NaN,NaN,NaN
105.858,104.722,2.512,2.512,NaN,NaN,NaN
105.698,104.564,2.511,2.511,NaN,NaN,NaN
105.561,104.429,2.504,2.504,NaN,NaN,NaN
105.399,104.268,2.494,2.494,NaN,NaN,NaN
105.218,104.089,2.495,2.495,NaN,NaN,NaN
105.003,103.877,2.501,2.501,NaN,NaN,NaN
104.997,103.871,2.504,2.504,NaN,NaN,NaN
104.817,103.693,2.514,2.514,NaN,NaN,NaN
104.612,103.490,2.525,2.525,NaN,NaN,NaN
104.442,103.322,2.529,2.529,NaN,NaN,NaN
104.275,103.157,2.530,2.530,NaN,NaN,NaN
104.110,102.994,2.529,2.529,NaN,NaN,NaN
103.951,102.836,2.530,2.530,NaN,NaN,NaN
103.791,102.678,2.533,2.533,NaN,NaN,NaN
103.630,102.519,2.540,2.540,NaN,NaN,NaN
103.457,102.348,2.545,2.545,NaN,NaN,NaN
103.294,102.187,2.540,2.540,NaN,NaN,NaN
103.113,102.008,2.543,2.543,NaN,NaN,NaN
102.942,101.838,2.549,2.549,NaN,NaN,NaN
102.766,101.664,2.555,2.555,NaN,NaN,NaN
102.572,101.472,2.560,2.560,NaN,NaN,NaN
102.376,101.279,2.574,2.574,NaN,NaN,NaN
102.210,101.114,2.577,2.577,NaN,NaN,NaN
102.016,100.923,2.589,2.589,NaN,NaN,NaN
101.856,100.764,2.591,2.591,NaN,NaN,NaN
101.687,100.597,2.588,2.588,NaN,NaN,NaN
101.536,100.448,2.585,2.585,NaN,NaN,NaN
101.375,100.289,2.591,2.591,NaN,NaN,NaN
101.186,100.102,2.593,2.593,NaN,NaN,NaN
101.018,99.935,2.593,2.593,NaN,NaN,NaN
100.860,99.779,2.592,2.592,NaN,NaN,NaN
100.719,99.640,2.589,2.589,NaN,NaN,NaN
100.626,99.548,2.587,2.587,NaN,NaN,NaN
100.545,99.468,2.593,2.593,NaN,NaN,NaN
100.405,99.329,2.588,2.588,NaN,NaN,NaN
100.395,99.319,2.597,2.597,NaN,NaN,NaN
100.202,99.128,2.606,2.606,NaN,NaN,NaN
100.006,98.935,2.619,2.619,NaN,NaN,NaN
99.857,98.787,2.629,2.629,NaN,NaN,NaN
99.662,98.594,2.634,2.634,NaN,NaN,NaN
99.512,98.446,2.636,2.636,NaN,NaN,NaN
99.343,98.279,2.638,2.638,NaN,NaN,NaN
99.171,98.109,2.639,2.639,NaN,NaN,NaN
98.981,97.921,2.648,2.648,NaN,NaN,NaN
98.804,97.746,2.659,2.659,NaN,NaN,NaN
98.626,97.570,2.667,2.667,NaN,NaN,NaN
98.430,97.376,2.672,2.672,NaN,NaN,NaN
98.250,97.198,2.669,2.669,NaN,NaN,NaN
98.058,97.008,2.673,2.673,NaN,NaN,NaN
97.883,96.835,2.677,2.677,NaN,NaN,NaN
97.682,96.636,2.680,2.680,NaN,NaN,NaN
97.503,96.459,2.678,2.678,NaN,NaN,NaN
97.318,96.276,2.671,2.671,NaN,NaN,NaN
97.173,96.133,2.673,2.673,NaN,NaN,NaN
96.975,95.937,2.680,2.680,NaN,NaN,NaN
96.813,95.777,2.684,2.684,NaN,NaN,NaN
96.668,95.633,2.678,2.678,NaN,NaN,NaN
96.510,95.477,2.671,2.671,NaN,NaN,NaN
96.365,95.333,2.670,2.670,NaN,NaN,NaN
96.225,95.195,2.668,2.668,NaN,NaN,NaN
96.109,95.080,2.674,2.674,NaN,NaN,NaN
95.942,94.915,2.682,2.682,NaN,NaN,NaN
95.803,94.778,2.689,2.689,NaN,NaN,NaN
95.644,94.620,2.701,2.701,NaN,NaN,NaN
95.468,94.446,2.703,2.703,NaN,NaN,NaN
95.298,94.278,2.707,2.707,NaN,NaN,NaN
95.103,94.085,2.709,2.709,NaN,NaN,NaN
94.938,93.922,2.708,2.708,NaN,NaN,NaN
94.760,93.746,2.706,2.706,NaN,NaN,NaN
94.596,93.584,2.702,2.702,NaN,NaN,NaN
94.406,93.396,2.696,2.696,NaN,NaN,NaN
94.238,93.230,2.694,2.694,NaN,NaN,NaN
94.067,93.061,2.691,2.691,NaN,NaN,NaN
93.876,92.872,2.685,2.685,NaN,NaN,NaN
93.708,92.705,2.681,2.681,NaN,NaN,NaN
93.532,92.531,2.682,2.682,NaN,NaN,NaN
93.372,92.373,2.681,2.681,NaN,NaN,NaN
93.191,92.194,2.686,2.686,NaN,NaN,NaN
93.025,92.030,2.685,2.685,NaN,NaN,NaN
92.848,91.855,2.691,2.691,NaN,NaN,NaN
92.689,91.698,2.692,2.692,NaN,NaN,NaN
92.518,91.528,2.694,2.694,NaN,NaN,NaN
92.356,91.368,2.698,2.698,NaN,NaN,NaN
92.168,91.182,2.701,2.701,NaN,NaN,NaN
91.983,90.999,2.705,2.705,NaN,NaN,NaN
91.824,90.842,2.706,2.706,NaN,NaN,NaN
91.638,90.658,2.706,2.706,NaN,NaN,NaN
91.477,90.499,2.711,2.711,NaN,NaN,NaN
91.300,90.324,2.717,2.717,NaN,NaN,NaN
91.158,90.183,2.717,2.717,NaN,NaN,NaN
90.975,90.002,2.714,2.714,NaN,NaN,NaN
90.796,89.825,2.714,2.714,NaN,NaN,NaN
90.637,89.668,2.716,2.716,NaN,NaN,NaN
90.471,89.504,2.718,2.718,NaN,NaN,NaN
90.288,89.323,2.720,2.720,NaN,NaN,NaN
90.116,89.153,2.720,2.720,NaN,NaN,NaN
89.929,88.968,2.725,2.725,33.988,27.523,1461.378
89.750,88.791,2.734,2.734,33.985,27.519,1461.410
89.565,88.608,2.740,2.740,33.978,27.513,1461.424
89.371,88.416,2.742,2.742,33.979,27.512,1461.430
89.189,88.236,2.741,2.741,33.977,27.510,1461.421
89.034,88.082,2.740,2.740,33.980,27.511,1461.418
88.862,87.912,2.744,2.744,33.984,27.514,1461.438
88.704,87.756,2.743,2.743,33.990,27.518,1461.439
88.529,87.583,2.743,2.743,33.989,27.516,1461.434
88.353,87.409,2.749,2.749,33.988,27.514,1461.456
88.160,87.218,2.757,2.757,33.981,27.507,1461.478
87.985,87.045,2.764,2.764,33.975,27.500,1461.497
87.805,86.867,2.768,2.768,33.969,27.495,1461.504
87.650,86.714,2.773,2.773,33.969,27.493,1461.523
87.557,86.622,2.771,2.771,33.975,27.498,1461.520
87.436,86.502,2.772,2.772,33.971,27.494,1461.518
87.336,86.403,2.772,2.772,33.971,27.494,1461.517
87.173,86.242,2.773,2.773,33.969,27.491,1461.515
87.002,86.073,2.775,2.775,33.968,27.490,1461.520
86.819,85.892,2.778,2.778,33.964,27.485,1461.524
86.634,85.709,2.781,2.781,33.962,27.483,1461.532
86.449,85.526,2.783,2.783,33.962,27.481,1461.536
86.267,85.346,2.783,2.783,33.960,27.479,1461.532
86.074,85.155,2.784,2.784,33.964,27.481,1461.538
85.906,84.989,2.787,2.787,33.962,27.479,1461.546
85.719,84.804,2.791,2.791,33.961,27.476,1461.558
85.532,84.619,2.792,2.792,33.962,27.476,1461.561
85.323,84.412,2.795,2.795,33.957,27.471,1461.564
85.148,84.239,2.794,2.794,33.962,27.474,1461.563
84.970,84.063,2.792,2.792,33.976,27.485,1461.570
84.788,83.883,2.793,2.793,33.981,27.488,1461.578
84.619,83.716,2.800,2.800,33.973,27.480,1461.594
84.429,83.528,2.809,2.809,33.962,27.470,1461.616
84.239,83.340,2.814,2.814,33.953,27.461,1461.623
84.044,83.147,2.817,2.817,33.950,27.457,1461.629
83.882,82.987,2.821,2.821,33.952,27.458,1461.646
83.697,82.804,2.824,2.824,33.949,27.454,1461.652
83.522,82.630,2.824,2.824,33.942,27.448,1461.639
83.335,82.446,2.826,2.826,33.934,27.440,1461.634
83.168,82.280,2.827,2.827,33.936,27.442,1461.639
82.981,82.095,2.827,2.827,33.937,27.441,1461.636
82.782,81.899,2.828,2.828,33.938,27.441,1461.639
82.611,81.729,2.827,2.827,33.935,27.438,1461.629
82.418,81.538,2.828,2.828,33.936,27.437,1461.631
82.243,81.365,2.831,2.831,33.936,27.437,1461.641
82.064,81.188,2.833,2.833,33.934,27.434,1461.644
81.900,81.026,2.832,2.832,33.937,27.435,1461.641
81.722,80.850,2.834,2.834,33.933,27.432,1461.642
81.552,80.682,2.838,2.838,33.928,27.426,1461.649
81.375,80.507,2.837,2.837,33.926,27.424,1461.639
81.211,80.345,2.839,2.839,33.924,27.421,1461.642
81.035,80.171,2.838,2.838,33.925,27.421,1461.637
80.861,79.998,2.836,2.836,33.927,27.422,1461.628
80.681,79.820,2.834,2.834,33.930,27.424,1461.621
80.522,79.663,2.836,2.836,33.928,27.422,1461.624
80.367,79.510,2.842,2.842,33.926,27.419,1461.644
80.195,79.340,2.845,2.845,33.928,27.419,1461.657
80.042,79.188,2.846,2.846,33.929,27.419,1461.660
79.857,79.005,2.847,2.847,33.926,27.416,1461.657
79.695,78.845,2.849,2.849,33.926,27.415,1461.664
79.504,78.656,2.853,2.853,33.922,27.411,1461.672
79.351,78.505,2.854,2.854,33.920,27.408,1461.671
79.174,78.330,2.857,2.857,33.919,27.406,1461.681
79.001,78.159,2.855,2.855,33.921,27.407,1461.672
78.831,77.990,2.856,2.856,33.923,27.408,1461.676
78.646,77.807,2.856,2.856,33.923,27.407,1461.673
78.475,77.638,2.854,2.854,33.924,27.407,1461.663
78.295,77.460,2.856,2.856,33.926,27.407,1461.670
78.155,77.322,2.857,2.857,33.925,27.406,1461.671
77.982,77.151,2.860,2.860,33.922,27.402,1461.677
77.828,76.998,2.865,2.865,33.919,27.399,1461.693
77.643,76.815,2.867,2.867,33.918,27.397,1461.697
77.468,76.642,2.868,2.868,33.917,27.396,1461.697
77.295,76.471,2.873,2.873,33.911,27.389,1461.708
77.129,76.307,2.876,2.876,33.908,27.386,1461.714
76.957,76.137,2.877,2.877,33.908,27.385,1461.716
76.769,75.951,2.877,2.877,33.910,27.386,1461.716
76.598,75.782,2.877,2.877,33.910,27.386,1461.713
76.427,75.613,2.876,2.876,33.915,27.389,1461.712
76.262,75.449,2.878,2.878,33.916,27.388,1461.719
76.081,75.270,2.882,2.882,33.915,27.386,1461.732
75.939,75.130,2.885,2.885,33.909,27.380,1461.734
75.752,74.945,2.887,2.887,33.903,27.375,1461.732
75.606,74.800,2.890,2.890,33.899,27.370,1461.737
75.455,74.651,2.894,2.894,33.898,27.369,1461.751
75.298,74.496,2.897,2.897,33.895,27.365,1461.758
75.137,74.336,2.897,2.897,33.896,27.366,1461.757
74.945,74.147,2.901,2.901,33.891,27.360,1461.764
74.773,73.976,2.905,2.905,33.888,27.357,1461.774
74.564,73.770,2.908,2.908,33.886,27.354,1461.781
74.392,73.600,2.910,2.910,33.882,27.349,1461.781
74.196,73.406,2.913,2.913,33.876,27.344,1461.784
74.018,73.230,2.917,2.917,33.865,27.333,1461.783
73.808,73.022,2.919,2.919,33.851,27.321,1461.770
73.644,72.860,2.918,2.918,33.837,27.310,1461.745
73.464,72.682,2.915,2.915,33.832,27.305,1461.723
73.286,72.506,2.913,2.913,33.816,27.291,1461.690
73.119,72.340,2.908,2.908,33.809,27.285,1461.657
72.946,72.169,2.904,2.904,33.807,27.284,1461.635
72.794,72.019,2.895,2.895,33.811,27.286,1461.598
72.614,71.841,2.886,2.886,33.815,27.290,1461.563
72.429,71.658,2.877,2.877,33.820,27.294,1461.527
72.230,71.461,2.872,2.872,33.818,27.292,1461.500
72.059,71.292,2.866,2.866,33.821,27.294,1461.475
71.872,71.107,2.863,2.863,33.821,27.294,1461.460
71.714,70.951,2.859,2.859,33.820,27.292,1461.438
71.550,70.788,2.855,2.855,33.815,27.288,1461.412
71.368,70.608,2.854,2.854,33.810,27.283,1461.399
71.183,70.425,2.853,2.853,33.808,27.280,1461.388
70.982,70.226,2.850,2.850,33.799,27.273,1461.360
70.810,70.056,2.847,2.847,33.774,27.252,1461.312
70.617,69.865,2.846,2.846,33.726,27.213,1461.243
70.465,69.715,2.842,2.842,33.685,27.180,1461.170
70.276,69.528,2.831,2.831,33.605,27.117,1461.015
70.080,69.334,2.803,2.803,33.459,27.001,1460.700
69.901,69.157,2.755,2.755,33.446,26.995,1460.474
69.721,68.979,2.706,2.706,33.397,26.959,1460.196
69.577,68.837,2.636,2.636,33.457,27.012,1459.969
69.386,68.648,2.582,2.582,33.485,27.038,1459.769
69.227,68.490,2.540,2.540,33.525,27.073,1459.638
69.024,68.290,2.497,2.497,33.569,27.111,1459.505
68.850,68.118,2.457,2.457,33.615,27.150,1459.389
68.670,67.939,2.427,2.427,33.655,27.183,1459.307
68.495,67.766,2.412,2.412,33.710,27.228,1459.312
68.344,67.617,2.395,2.395,33.771,27.278,1459.316
68.149,67.424,2.390,2.390,33.877,27.362,1459.429
67.964,67.241,2.398,2.398,34.000,27.458,1459.622
67.785,67.064,2.422,2.422,34.049,27.494,1459.787
67.614,66.895,2.461,2.461,34.033,27.478,1459.933
67.434,66.717,2.510,2.510,33.987,27.436,1460.082
67.293,66.577,2.561,2.561,33.960,27.410,1460.265
67.134,66.420,2.620,2.620,33.914,27.367,1460.457
66.969,66.257,2.669,2.669,33.866,27.323,1460.603
66.787,66.077,2.707,2.707,33.828,27.289,1460.715
66.588,65.880,2.741,2.741,33.761,27.231,1460.770
66.416,65.710,2.761,2.761,33.715,27.192,1460.794
66.219,65.515,2.770,2.770,33.683,27.164,1460.787
66.028,65.326,2.767,2.767,33.669,27.153,1460.753
65.838,65.138,2.756,2.756,33.664,27.149,1460.697
65.637,64.939,2.739,2.739,33.663,27.149,1460.618
65.456,64.760,2.722,2.722,33.655,27.143,1460.532
65.263,64.569,2.706,2.706,33.645,27.135,1460.446
65.110,64.418,2.696,2.696,33.638,27.130,1460.392
64.917,64.227,2.686,2.686,33.623,27.118,1460.326
64.735,64.047,2.676,2.676,33.607,27.105,1460.258
64.557,63.871,2.660,2.660,33.561,27.069,1460.127
64.385,63.701,2.639,2.639,33.533,27.048,1459.996
64.214,63.532,2.615,2.615,33.499,27.022,1459.846
64.038,63.357,2.596,2.596,33.440,26.976,1459.684
63.873,63.194,2.571,2.571,33.447,26.982,1459.582
63.717,63.040,2.541,2.541,33.472,27.004,1459.482
63.529,62.854,2.501,2.501,33.512,27.038,1459.358
63.368,62.695,2.466,2.466,33.541,27.064,1459.242
63.164,62.493,2.435,2.435,33.556,27.078,1459.124
63.002,62.333,2.405,2.405,33.586,27.103,1459.029
62.805,62.138,2.386,2.386,33.602,27.117,1458.965
62.639,61.974,2.376,2.376,33.613,27.125,1458.933
62.444,61.781,2.370,2.370,33.630,27.139,1458.926
62.279,61.617,2.367,2.367,33.655,27.158,1458.942
62.123,61.463,2.365,2.365,33.664,27.165,1458.944
61.972,61.314,2.368,2.368,33.657,27.159,1458.945
61.827,61.170,2.372,2.372,33.647,27.149,1458.947
61.677,61.022,2.379,2.379,33.639,27.141,1458.964
61.489,60.836,2.385,2.385,33.627,27.131,1458.972
61.303,60.652,2.391,2.391,33.619,27.123,1458.984
61.109,60.460,2.392,2.392,33.616,27.120,1458.982
60.931,60.284,2.391,2.391,33.625,27.126,1458.986
60.741,60.096,2.390,2.390,33.661,27.154,1459.026
60.542,59.899,2.391,2.391,33.713,27.195,1459.095
60.355,59.714,2.412,2.412,33.847,27.299,1459.358
60.154,59.515,2.482,2.482,33.929,27.357,1459.765
59.951,59.314,2.542,2.542,33.956,27.374,1460.058
59.771,59.136,2.600,2.600,33.923,27.341,1460.263
59.569,58.937,2.670,2.670,33.891,27.308,1460.519
59.388,58.758,2.741,2.741,33.832,27.254,1460.746
59.195,58.567,2.791,2.791,33.821,27.240,1460.943
59.006,58.380,2.827,2.827,33.793,27.214,1461.059
58.809,58.185,2.873,2.873,33.748,27.173,1461.195
58.637,58.015,2.907,2.907,33.717,27.144,1461.296
58.425,57.805,2.932,2.932,33.688,27.118,1461.363
58.245,57.627,2.944,2.944,33.657,27.091,1461.372
58.023,57.407,2.951,2.951,33.621,27.061,1461.351
